period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1303000001, '2011-04-17 00:26:41', 1305565001.0, '2011-05-16 16:56:41', 3475, 0, 4275, 81.0, 0.0, 418, 0, 2432.261185798888888888888889, 173750, 0, 173750, 1449
2, 1305565001.0, '2011-05-16 16:56:41', 1308130001.0, '2011-06-15 09:26:41', 9128, 0, 4275, 214.0, 0.0, 2717, 0, 41528.32249663875555555555556, 456400, 0, 630150, 10172
3, 1308130001.0, '2011-06-15 09:26:41', 1310695001.0, '2011-07-15 01:56:41', 3294, 0, 4275, 77.0, 0.0, 37186, 0, 205107.8009811414315789473684, 164700, 0, 794850, 14520
4, 1310695001.0, '2011-07-15 01:56:41', 1313260001.0, '2011-08-13 18:26:41', 2704, 0, 4275, 63.0, 0.0, 38193, 0, 172929.6963083974175438596491, 135200, 0, 930050, 16266
5, 1313260001.0, '2011-08-13 18:26:41', 1315825001.0, '2011-09-12 10:56:41', 328, 0, 4275, 8.0, 0.0, 94035, 0, 51646.68977932911033138401559, 16400, 0, 946450, 2099
6, 1315825001.0, '2011-09-12 10:56:41', 1318390001.0, '2011-10-12 03:26:41', 872, 0, 4275, 20.0, 0.0, 94035, 0, 137304.6142913871469785575049, 43600, 0, 990050, 3764
7, 1318390001.0, '2011-10-12 03:26:41', 1320955001.0, '2011-11-10 19:56:41', 7464, 0, 4275, 175.0, 0.0, 106803, 0, 1334855.333868181520467836257, 373200, 0, 1363250, 12108
8, 1320955001.0, '2011-11-10 19:56:41', 1323520001.0, '2011-12-10 12:26:41', 5380, 0, 4275, 126.0, 0.0, 327716, 0, 2952290.164467426721247563353, 269000, 0, 1632250, 26297
9, 1323520001.0, '2011-12-10 12:26:41', 1326085001.0, '2012-01-09 04:56:41', 4516, 0, 4275, 106.0, 0.0, 425848, 0, 3220235.725798492491228070176, 225800, 0, 1858050, 16651
10, 1326085001.0, '2012-01-09 04:56:41', 1328650001.0, '2012-02-07 21:26:41', 4556, 0, 4275, 107.0, 0.0, 503782, 0, 3843310.569572173734113060429, 227800, 0, 2085850, 64130
11, 1328650001.0, '2012-02-07 21:26:41', 1331215001.0, '2012-03-08 13:56:41', 4289, 0, 4275, 100.0, 0.0, 544914, 0, 3913480.110043320050682261208, 214450, 0, 2300300, 49372
12, 1331215001.0, '2012-03-08 13:56:41', 1333780001.0, '2012-04-07 06:26:41', 4526, 0, 4275, 106.0, 0.0, 579268, 0, 4390087.800403468441325536062, 226300, 0, 2526600, 46584
13, 1333780001.0, '2012-04-07 06:26:41', 1336345001.0, '2012-05-06 22:56:41', 4314, 0, 4275, 101.0, 0.0, 637027, 0, 4601687.256338929824561403509, 215700, 0, 2742300, 22272
14, 1336345001.0, '2012-05-06 22:56:41', 1338910001.0, '2012-06-05 15:26:41', 4239, 0, 4275, 99.0, 0.0, 657027, 0, 4663647.877213659547368421053, 211950, 0, 2954250, 21234
15, 1338910001.0, '2012-06-05 15:26:41', 1341475001.0, '2012-07-05 07:56:41', 4554, 0, 4275, 107.0, 0.0, 678236, 0, 5171934.103833103817543859649, 227700, 0, 3181950, 15008
16, 1341475001.0, '2012-07-05 07:56:41', 1344040001.0, '2012-08-04 00:26:41', 4687, 0, 4275, 110.0, 0.0, 783336, 0, 6147834.364390917587914230019, 234350, 0, 3416300, 14169
17, 1344040001.0, '2012-08-04 00:26:41', 1346605001.0, '2012-09-02 16:56:41', 4623, 0, 4275, 108.0, 0.0, 1003616, 0, 7769097.798978835512280701755, 231150, 0, 3647450, 21758
18, 1346605001.0, '2012-09-02 16:56:41', 1349170001.0, '2012-10-02 09:26:41', 4479, 0, 4275, 105.0, 0.0, 1164006, 0, 8730023.244209192274853801169, 223950, 0, 3871400, 36217
19, 1349170001.0, '2012-10-02 09:26:41', 1351735001.0, '2012-11-01 01:56:41', 4332, 0, 4275, 101.0, 0.0, 1240897, 0, 9001259.892449169866666666666, 216600, 0, 4088000, 16135
20, 1351735001.0, '2012-11-01 01:56:41', 1354300001.0, '2012-11-30 18:26:41', 3908, 0, 4275, 91.0, 0.0, 1247956, 0, 8166443.225378809448732943469, 195400, 0, 4283400, 43364
21, 1354300001.0, '2012-11-30 18:26:41', 1356865001.0, '2012-12-30 10:56:41', 3552, 0, 4275, 83.0, 0.0, 981527, 0, 5837868.747026420959064327485, 177600, 0, 4461000, 12180
