period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1370579804, '2013-06-07 04:36:44', 1370583404, '2013-06-07 05:36:44', 1, 0, 90, 1.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 1250000, 0, 1250000, 1
2, 1370583404, '2013-06-07 05:36:44', 1370587004, '2013-06-07 06:36:44', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1250000, 0
3, 1370587004, '2013-06-07 06:36:44', 1370590604, '2013-06-07 07:36:44', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1250000, 0
4, 1370590604, '2013-06-07 07:36:44', 1370594204, '2013-06-07 08:36:44', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1250000, 0
5, 1370594204, '2013-06-07 08:36:44', 1370597804, '2013-06-07 09:36:44', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1250000, 0
6, 1370597804, '2013-06-07 09:36:44', 1370601404, '2013-06-07 10:36:44', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1250000, 0
7, 1370601404, '2013-06-07 10:36:44', 1370605004, '2013-06-07 11:36:44', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1250000, 0
8, 1370605004, '2013-06-07 11:36:44', 1370608604, '2013-06-07 12:36:44', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1250000, 0
9, 1370608604, '2013-06-07 12:36:44', 1370612204, '2013-06-07 13:36:44', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1250000, 0
10, 1370612204, '2013-06-07 13:36:44', 1370615804, '2013-06-07 14:36:44', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1250000, 0
11, 1370615804, '2013-06-07 14:36:44', 1370619404, '2013-06-07 15:36:44', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1250000, 0
12, 1370619404, '2013-06-07 15:36:44', 1370623004, '2013-06-07 16:36:44', 638, 0, 90, 709.0, 0.0, 0.0611511019749, 0, 46.54670613961007100012567308, 3015, 0, 1253015, 638
13, 1370623004, '2013-06-07 16:36:44', 1370626604, '2013-06-07 17:36:44', 116, 0, 90, 129.0, 0.0, 1.16286765733, 0, 160.9356536566866387261284722, 1845.000000000000000145954325, 0, 1254860.000000000000000145954, 116
14, 1370626604, '2013-06-07 17:36:44', 1370630204, '2013-06-07 18:36:44', 88, 0, 90, 98.0, 0.0, 1.49647049375, 0, 157.113975437759657965766059, 1715.999999999999997902803148, 0, 1256575.999999999999998048758, 89
15, 1370630204, '2013-06-07 18:36:44', 1370633804, '2013-06-07 19:36:44', 93, 0, 90, 103.0, 0.0, 1.51237761032, 0, 167.8058802159309132893880209, 2153.999999999999999982109393, 0, 1258729.999999999999998030868, 93
16, 1370633804, '2013-06-07 19:36:44', 1370637404, '2013-06-07 20:36:44', 99, 0, 90, 110.0, 0.0, 1.66982349182, 0, 197.2285348735303521156311035, 2475.000000000000005036540877, 0, 1261205.000000000000003067407, 99
17, 1370637404, '2013-06-07 20:36:44', 1370641004, '2013-06-07 21:36:44', 90, 0, 90, 100.0, 0.0, 1.6779534, 0, 180.1716236311002731323242188, 2250.000000000000003078818756, 0, 1263455.000000000000006146227, 90
18, 1370641004, '2013-06-07 21:36:44', 1370644604, '2013-06-07 22:36:44', 90, 0, 90, 100.0, 0.0, 1.662483545, 0, 178.5105352524314641952514648, 2250.400000000000004902797559, 0, 1265705.400000000000011049023, 95
19, 1370644604, '2013-06-07 22:36:44', 1370648204, '2013-06-07 23:36:44', 102, 0, 90, 113.0, 0.0, 1.71041469059, 0, 208.1448055334573618570963541, 2550.900000000000011233206754, 0, 1268256.300000000000022282223, 119
20, 1370648204, '2013-06-07 23:36:44', 1370651804, '2013-06-08 00:36:44', 102, 0, 90, 113.0, 0.0, 1.988532565, 0, 241.9896919246680545806884765, 2550.600000000000002744470382, 0, 1270806.900000000000025026692, 117
21, 1370651804, '2013-06-08 00:36:44', 1370655404, '2013-06-08 01:36:44', 85, 0, 90, 94.0, 0.0, 2.31176757165, 0, 234.4374994198750760820176866, 2125.900000000000010579428643, 0, 1272932.800000000000035606117, 101
