period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1389311371, '2014-01-09 23:49:31', 1389314971, '2014-01-10 00:49:31', 1, 0, 24, 4.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 0, 0, 0, 0
2, 1389314971, '2014-01-10 00:49:31', 1389318571, '2014-01-10 01:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
3, 1389318571, '2014-01-10 01:49:31', 1389322171, '2014-01-10 02:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
4, 1389322171, '2014-01-10 02:49:31', 1389325771, '2014-01-10 03:49:31', 2, 0, 24, 8.0, 0.0, 0.00024414, 0, 0.0005825496199159020195818609662, 100, 0, 100, 0
5, 1389325771, '2014-01-10 03:49:31', 1389329371, '2014-01-10 04:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
6, 1389329371, '2014-01-10 04:49:31', 1389332971, '2014-01-10 05:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
7, 1389332971, '2014-01-10 05:49:31', 1389336571, '2014-01-10 06:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
8, 1389336571, '2014-01-10 06:49:31', 1389340171, '2014-01-10 07:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
9, 1389340171, '2014-01-10 07:49:31', 1389343771, '2014-01-10 08:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
10, 1389343771, '2014-01-10 08:49:31', 1389347371, '2014-01-10 09:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
11, 1389347371, '2014-01-10 09:49:31', 1389350971, '2014-01-10 10:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
12, 1389350971, '2014-01-10 10:49:31', 1389354571, '2014-01-10 11:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
13, 1389354571, '2014-01-10 11:49:31', 1389358171, '2014-01-10 12:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
14, 1389358171, '2014-01-10 12:49:31', 1389361771, '2014-01-10 13:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
15, 1389361771, '2014-01-10 13:49:31', 1389365371, '2014-01-10 14:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
16, 1389365371, '2014-01-10 14:49:31', 1389368971, '2014-01-10 15:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
17, 1389368971, '2014-01-10 15:49:31', 1389372571, '2014-01-10 16:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
18, 1389372571, '2014-01-10 16:49:31', 1389376171, '2014-01-10 17:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
19, 1389376171, '2014-01-10 17:49:31', 1389379771, '2014-01-10 18:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
20, 1389379771, '2014-01-10 18:49:31', 1389383371, '2014-01-10 19:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
21, 1389383371, '2014-01-10 19:49:31', 1389386971, '2014-01-10 20:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
22, 1389386971, '2014-01-10 20:49:31', 1389390571, '2014-01-10 21:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
23, 1389390571, '2014-01-10 21:49:31', 1389394171, '2014-01-10 22:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
24, 1389394171, '2014-01-10 22:49:31', 1389397771, '2014-01-10 23:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
25, 1389397771, '2014-01-10 23:49:31', 1389401371, '2014-01-11 00:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
26, 1389401371, '2014-01-11 00:49:31', 1389404971, '2014-01-11 01:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
27, 1389404971, '2014-01-11 01:49:31', 1389408571, '2014-01-11 02:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
28, 1389408571, '2014-01-11 02:49:31', 1389412171, '2014-01-11 03:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
29, 1389412171, '2014-01-11 03:49:31', 1389415771, '2014-01-11 04:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 100, 0
30, 1389415771, '2014-01-11 04:49:31', 1389419371, '2014-01-11 05:49:31', 1, 0, 24, 4.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 50, 0, 150, 0
31, 1389419371, '2014-01-11 05:49:31', 1389422971, '2014-01-11 06:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 150, 0
32, 1389422971, '2014-01-11 06:49:31', 1389426571, '2014-01-11 07:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 150, 0
33, 1389426571, '2014-01-11 07:49:31', 1389430171, '2014-01-11 08:49:31', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 150, 0
34, 1389430171, '2014-01-11 08:49:31', 1389433771, '2014-01-11 09:49:31', 1173, 0, 24, 4888.0, 0.0, 0.00024414, 0, 0.3416653520806801759560282032, 58650, 0, 58800, 7
35, 1389433771, '2014-01-11 09:49:31', 1389437371, '2014-01-11 10:49:31', 1951, 0, 24, 8129.0, 0.0, 0.0004452404408, 0, 1.036372452874569609347316954, 97550.02299999999999613464752, 0, 156350.0229999999999961346475, 51
36, 1389437371, '2014-01-11 10:49:31', 1389440971, '2014-01-11 11:49:31', 1545, 0, 24, 6438.0, 0.0, 0.00133999894498, 0, 2.46999985368234741035848856, 77250.00899999999997902477847, 0, 233600.0319999999999751594257, 140
37, 1389440971, '2014-01-11 11:49:31', 1389444571, '2014-01-11 12:49:31', 1196, 0, 24, 4983.0, 0.0, 0.00238789, 0, 3.407293021695741491599215401, 59800.01299999999996970245778, 0, 293400.0449999999999448618831, 120
38, 1389444571, '2014-01-11 12:49:31', 1389448171, '2014-01-11 13:49:31', 642, 0, 24, 2675.0, 0.0, 0.00755421275701, 0, 5.786130541023359006891647974, 32100.00699999999998368593880, 0, 325500.0519999999999285478217, 100
39, 1389448171, '2014-01-11 13:49:31', 1389451771, '2014-01-11 14:49:31', 527, 0, 24, 2196.0, 0.0, 0.00955156, 0, 6.005496396099090456134743161, 26350.00799999999999556621333, 0, 351850.0599999999999241140350, 126
40, 1389451771, '2014-01-11 14:49:31', 1389455371, '2014-01-11 15:49:31', 210, 0, 24, 875.0, 0.0, 0.00955156, 0, 2.393082055371564502517382304, 10500.00099999999999766941983, 0, 362350.0609999999999217834548, 92
41, 1389455371, '2014-01-11 15:49:31', 1389458971, '2014-01-11 16:49:31', 892, 0, 24, 3717.0, 0.0, 0.0119929892825, 0, 12.76310338858591619465086195, 44600.02799999999999869260138, 0, 406950.0889999999999204760561, 310
42, 1389458971, '2014-01-11 16:49:31', 1389462571, '2014-01-11 17:49:31', 234, 0, 24, 975.0, 0.0, 0.03820623, 0, 10.66630579788478493690490723, 11700.00199999999999533883965, 0, 418650.0909999999999158148957, 62
43, 1389462571, '2014-01-11 17:49:31', 1389466171, '2014-01-11 18:49:31', 192, 0, 24, 800.0, 0.0, 0.03820623, 0, 8.751840654674692153930664062, 9600.000999999999997669419827, 0, 428250.0919999999999134843155, 59
