period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1318386858, '2011-10-12 02:34:18', 1318390458, '2011-10-12 03:34:18', 1, 0, 24, 4.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 50, 0, 50, 0
2, 1318390458, '2011-10-12 03:34:18', 1318394058, '2011-10-12 04:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
3, 1318394058, '2011-10-12 04:34:18', 1318397658, '2011-10-12 05:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
4, 1318397658, '2011-10-12 05:34:18', 1318401258, '2011-10-12 06:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
5, 1318401258, '2011-10-12 06:34:18', 1318404858, '2011-10-12 07:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
6, 1318404858, '2011-10-12 07:34:18', 1318408458, '2011-10-12 08:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
7, 1318408458, '2011-10-12 08:34:18', 1318412058, '2011-10-12 09:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
8, 1318412058, '2011-10-12 09:34:18', 1318415658, '2011-10-12 10:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
9, 1318415658, '2011-10-12 10:34:18', 1318419258, '2011-10-12 11:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
10, 1318419258, '2011-10-12 11:34:18', 1318422858, '2011-10-12 12:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
11, 1318422858, '2011-10-12 12:34:18', 1318426458, '2011-10-12 13:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
12, 1318426458, '2011-10-12 13:34:18', 1318430058, '2011-10-12 14:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
13, 1318430058, '2011-10-12 14:34:18', 1318433658, '2011-10-12 15:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
14, 1318433658, '2011-10-12 15:34:18', 1318437258, '2011-10-12 16:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
15, 1318437258, '2011-10-12 16:34:18', 1318440858, '2011-10-12 17:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
16, 1318440858, '2011-10-12 17:34:18', 1318444458, '2011-10-12 18:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
17, 1318444458, '2011-10-12 18:34:18', 1318448058, '2011-10-12 19:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
18, 1318448058, '2011-10-12 19:34:18', 1318451658, '2011-10-12 20:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
19, 1318451658, '2011-10-12 20:34:18', 1318455258, '2011-10-12 21:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
20, 1318455258, '2011-10-12 21:34:18', 1318458858, '2011-10-12 22:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
21, 1318458858, '2011-10-12 22:34:18', 1318462458, '2011-10-12 23:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
22, 1318462458, '2011-10-12 23:34:18', 1318466058, '2011-10-13 00:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
23, 1318466058, '2011-10-13 00:34:18', 1318469658, '2011-10-13 01:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
24, 1318469658, '2011-10-13 01:34:18', 1318473258, '2011-10-13 02:34:18', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 50, 0
25, 1318473258, '2011-10-13 02:34:18', 1318476858, '2011-10-13 03:34:18', 709, 0, 24, 2954.0, 0.0, 0.00024414, 0, 0.2065138402601888708563314544, 35450, 0, 35500, 2
26, 1318476858, '2011-10-13 03:34:18', 1318480458, '2011-10-13 04:34:18', 1344, 0, 24, 5600.0, 0.0, 0.00024414, 0, 0.3914733445834905902544657389, 67200, 0, 102700, 4
27, 1318480458, '2011-10-13 04:34:18', 1318484058, '2011-10-13 05:34:18', 1282, 0, 24, 5342.0, 0.0, 0.00024414, 0, 0.373414306366097340230933494, 64100, 0, 166800, 2
28, 1318484058, '2011-10-13 05:34:18', 1318487658, '2011-10-13 06:34:18', 1082, 0, 24, 4508.0, 0.0, 0.0005067787061, 0, 0.6541985940746206942842238479, 54100, 0, 220900, 7
29, 1318487658, '2011-10-13 06:34:18', 1318491258, '2011-10-13 07:34:18', 1139, 0, 24, 4746.0, 0.0, 0.00097655, 0, 1.327034445161761888561563359, 56950, 0, 277850, 39
30, 1318491258, '2011-10-13 07:34:18', 1318494858, '2011-10-13 08:34:18', 745, 0, 24, 3104.0, 0.0, 0.0019832657047, 0, 1.762792370024830089985496468, 37250, 0, 315100, 4
31, 1318494858, '2011-10-13 08:34:18', 1318498458, '2011-10-13 09:34:18', 532, 0, 24, 2217.0, 0.0, 0.00390625, 0, 2.479337529466154641575283474, 26600, 0, 341700, 4
32, 1318498458, '2011-10-13 09:34:18', 1318502058, '2011-10-13 10:34:18', 608, 0, 24, 2533.0, 0.0, 0.00390625, 0, 2.833528605104176733228895399, 30400, 0, 372100, 0
33, 1318502058, '2011-10-13 10:34:18', 1318505658, '2011-10-13 11:34:18', 543, 0, 24, 2263.0, 0.0, 0.00390625, 0, 2.530602027255868365367253621, 27150, 0, 399250, 2
34, 1318505658, '2011-10-13 11:34:18', 1318509258, '2011-10-13 12:34:18', 200, 0, 24, 833.0, 0.0, 0.01111328125, 0, 2.651772658395191861523522271, 10000, 0, 409250, 3
