height, hash, diff, time, time-text, time-delta, mint
0, 521d2bc9fdb2534f26e5df423db7a64da14892993e4b4f0329c829a5e8194305, 0.00024414, 1368356193, 2013-05-12 10:56:33, 0, 0
1, f98a14d24ba976ad0b9feaf2f33f45a99ca3cd3145bb4e92b791303815ef401c, 0.00024414, 1368518055, 2013-05-14 07:54:15, 161862, 1
2, 9cf1ce7076936246f23ada08a0bc4a0e66247194ace5dccb0fbf778f7dba18eb, 0.00024414, 1368518060, 2013-05-14 07:54:20, 5, 1
3, 10ee808452883b1f59a174463a115e48f41ed4d9a46d630c1b9bba19f29f772f, 0.00024414, 1368518064, 2013-05-14 07:54:24, 4, 1
4, b8214d47522b7ae94507ef549067b8397b1f52cef09b3744c7b11bb5827b0c68, 0.00024414, 1368518082, 2013-05-14 07:54:42, 18, 1
5, fbe6c65188693ae19c5cac04a2194937d2e30af14a2bb8f9d176498119bb3ce9, 0.00024414, 1368518091, 2013-05-14 07:54:51, 9, 1
6, afafc0463c91b97aa4268a358d1cba336f9be5014851d93ff96f8a98442d3232, 0.00024414, 1368518099, 2013-05-14 07:54:59, 8, 1
7, 39cff1340a0824d1dbbf7ca4ae7dc1147a3ad255a49109ffe10c3b612aac1258, 0.00024414, 1368518114, 2013-05-14 07:55:14, 15, 1
8, 66dc21547e3f5eb23c63af70dd316e66c9776e5ae513a43a50de57a090d7b45f, 0.00024414, 1368518118, 2013-05-14 07:55:18, 4, 1
9, b2d5bd42cfd5b8d7481b3551df3f26b26dabe426b8cd3b76e689b740ac0c88de, 0.00024414, 1368518132, 2013-05-14 07:55:32, 14, 1
10, 292645881eac3d86d070db4c02d7cba9fb9a64bd1f41a80c7b858b7a9d483e79, 0.00024414, 1368518138, 2013-05-14 07:55:38, 6, 1
11, e4bb41b872f3e9e50ff4ac7b905c95e3fdc4587461c27859ae81ac202f464d74, 0.00024414, 1368518143, 2013-05-14 07:55:43, 5, 1
12, f4569331a1648f01a15e77fbda40650c83a6953efe2d5307d594e63bcd239355, 0.00024414, 1368518148, 2013-05-14 07:55:48, 5, 1
13, 376f9b7ba1d2ce4603f55d2b84b7f897487653d2b75af7481b29520bb7c17976, 0.00024414, 1368518153, 2013-05-14 07:55:53, 5, 1
14, 162d64bc8ca5d6ac1b8fd553d86bb3473c45d9955b817297cac962c49dd357b1, 0.00024414, 1368518157, 2013-05-14 07:55:57, 4, 1
15, 9f94148a304cbc58e3ae31e07e3b89a07669b0d1389a6952032f175cce997af1, 0.00024414, 1368518169, 2013-05-14 07:56:09, 12, 1
16, 9f838340a179aadd3d67a66e40a1c3b320559e59014bc895a9f45d47d422c316, 0.00024414, 1368518173, 2013-05-14 07:56:13, 4, 1
17, 8eb4ea7afaf370d7a954af70d36016bafff4e17892f90c2615e6e43f9b1a204c, 0.00024414, 1368518178, 2013-05-14 07:56:18, 5, 1
18, c41e3465fb973a2f6bc5838f350d60447ca141d1345388c5c34064d4960a4ce6, 0.00024414, 1368518186, 2013-05-14 07:56:26, 8, 1
19, 2fa8135b9b3f3ff2e54401b8b2076298f3e70639d8319057c301359f43a73306, 0.00024414, 1368518190, 2013-05-14 07:56:30, 4, 1
20, 980a27a890e940e250d667120e2d60404b1bb5493b554297a31a7c954a413a4f, 0.00024414, 1368518198, 2013-05-14 07:56:38, 8, 1
21, 2c1235a981f1d6b526eb0c63caa23e08cd62ebfe6cb571565b20a5fd8320a28a, 0.00024414, 1368518201, 2013-05-14 07:56:41, 3, 1
22, d44f88a28257075e54ebe66d7d2324fc8379e4dd9ab58a1eba0c3a9f83b5dfc2, 0.00024414, 1368518206, 2013-05-14 07:56:46, 5, 1
23, e62d2c9047e4f835933aca12e2ffdecc59c2373b3c22aaa9dff9bd3ea2662805, 0.00024414, 1368518212, 2013-05-14 07:56:52, 6, 1
24, e829e49ddc9b2dc4ec8e61d705773fb46039bd63742e34920264460229a784ad, 0.00024414, 1368518213, 2013-05-14 07:56:53, 1, 1
25, 8cb32454159f2066f37a4e63dcd43adbf69035d47641750c302cb570c1dbcc20, 0.00024414, 1368518215, 2013-05-14 07:56:55, 2, 1
26, c9794d22aa721cb67bf132bb0379c04d8401bf89250264fe610f0969cb321c04, 0.00024414, 1368518216, 2013-05-14 07:56:56, 1, 1
27, 4dad690f6da849ae7ff99e6091c8048c23355603d015497aaaebb1762cd196fc, 0.00024414, 1368518217, 2013-05-14 07:56:57, 1, 1
28, 60920555b760303077b701eebcde9fdae0f17f62cafcef3979b52e0337ec0c6c, 0.00024414, 1368518218, 2013-05-14 07:56:58, 1, 1
29, bb9b87cdfe52f79ce2e20669a699359f47dce67828692408056daa3784498a4d, 0.00024414, 1368518221, 2013-05-14 07:57:01, 3, 1
30, ea33a60a0fea2039bf485e130b3a4463ada4dd79de0eaf6cc4275b39cf7d7fc6, 0.00024414, 1368518225, 2013-05-14 07:57:05, 4, 1
31, 0ade302396955a8d097e276a8b576ff44a5d4ea071e743ac1f72834d6e6c117d, 0.00024414, 1368518230, 2013-05-14 07:57:10, 5, 1
32, 6ea36ea07ab8b59c42092f2a26e094328581acdb54744d051a6f2490b41a60b6, 0.00024414, 1368518238, 2013-05-14 07:57:18, 8, 1
33, b13ca15ea14a35f74459ed54307365e3ae51e3577ca7c2d795cfddcdec50e82a, 0.00024414, 1368518241, 2013-05-14 07:57:21, 3, 1
34, 172b649203f0ea689f2306df6d81832e53c89e374c148c6d8d83128193713d7d, 0.00024414, 1368518244, 2013-05-14 07:57:24, 3, 1
35, 5289db13667c875ea3e452149fceb61873c80a324d1d8fe62ff3699c71e3ca37, 0.00024414, 1368518244, 2013-05-14 07:57:24, 0, 1
36, ccd4afbc87916229dbfd6c8688b15515befa5e241b2d300aa95356fe678d3e9b, 0.00024414, 1368518245, 2013-05-14 07:57:25, 1, 1
37, 428d79752674cb3607b77924ab5b7aa00353133e4bfa97f1ec130b7f60492a1f, 0.00024414, 1368518247, 2013-05-14 07:57:27, 2, 1
38, 08612a4a4818cd08196e62d321c12397b7a18889aaa4951bbc358239ea69290d, 0.00024414, 1368518247, 2013-05-14 07:57:27, 0, 1
39, 41bdc3567b0323b91432d19447dc81f8017b59e74a2cdcad84b408f0f94e4853, 0.00024414, 1368518249, 2013-05-14 07:57:29, 2, 1
40, 99a2959fdb0f0a20b7d6680a29475bc8df278f6f58b38b11bb9dbbac790b1bac, 0.00024414, 1368518250, 2013-05-14 07:57:30, 1, 1
41, 04f05d11b4424471f51472ffa1048e3dd34e4bb0c8521c0dbfeeb015af7289b2, 0.00024414, 1368518252, 2013-05-14 07:57:32, 2, 1
42, c8c1a19c07cf624183382ae48cac8a7fcb26eba0a3dcfb55d1fade3ab258ec2b, 0.00024414, 1368518255, 2013-05-14 07:57:35, 3, 1
43, 6bb998ed6a491dc822fe0afc8cc062a142d7c15173af6eaacfbaec1361f4e563, 0.00024414, 1368518257, 2013-05-14 07:57:37, 2, 1
44, 4d287f7f77a63bf81786918742069cfebdd0d2408dc19294aad0e438b2d7457c, 0.00024414, 1368518259, 2013-05-14 07:57:39, 2, 1
45, 0795f9a0fca5f89ba7263154285b68fedd49e32f8f71c55ef3d136c3d8e7e5c8, 0.00024414, 1368518262, 2013-05-14 07:57:42, 3, 1
46, b9dcfc11df2724b2e3d64d57ae4cf8f36a87baa2240be359b6411430a4af51ff, 0.00024414, 1368518266, 2013-05-14 07:57:46, 4, 1
47, 4f9931b2400b9e0fa5648dc664b679fecf7ae651af55890aebefa7907e22c958, 0.00024414, 1368518269, 2013-05-14 07:57:49, 3, 1
48, 7701f3e9b9d4eaca5d01291c63b69275c254d63d94dbab33049749b7daf8f890, 0.00024414, 1368518271, 2013-05-14 07:57:51, 2, 1
49, c5993e10041d09d07ba6159e92cafb6a5d3bde7241d1f03c39fd4e6ebb8f8137, 0.00024414, 1368518276, 2013-05-14 07:57:56, 5, 1
50, 68eeaa09e1a63b1b997ad8b979e987d7124b6f59293f00c35ec128a3daecc64d, 0.00024414, 1368518280, 2013-05-14 07:58:00, 4, 1
51, a7085bd0c8d1ae692de4f7a68b18ca2ef78034c13a565ffe264ff226bfadbdf5, 0.00024414, 1368518281, 2013-05-14 07:58:01, 1, 1
52, 73804ad8bc37f8c29ad228df3e853f9751372d060d4df31d450742d904c6009e, 0.00024414, 1368518284, 2013-05-14 07:58:04, 3, 1
53, b3fb0a2bdc34a187218008e3326947ff989b34c380afe55e07fa22cd2d30e5c2, 0.00024414, 1368518284, 2013-05-14 07:58:04, 0, 1
54, afd98f8eb7bbc456088b4883af5b8e029ee688569a7b6f777173905ec6625669, 0.00024414, 1368518286, 2013-05-14 07:58:06, 2, 1
55, 014f136f7bf8fc0a1a976a20ba0b682f06cd0c85ae289919b0f1ddce77d072c6, 0.00024414, 1368518286, 2013-05-14 07:58:06, 0, 1
56, 41fbadf9e315d689150da464d40cc6c27d9dece36f1e117f195288a71432601b, 0.00024414, 1368518287, 2013-05-14 07:58:07, 1, 1
57, c99bb12f07f38fe74cb1a83ba3c2feedbb10bc3f999a9e713696d13ad576f356, 0.00024414, 1368518289, 2013-05-14 07:58:09, 2, 1
58, f848da19f9ff9d6f76d292c639e12f9c3878dc15e999fadf96bc4592157b875a, 0.00024414, 1368518291, 2013-05-14 07:58:11, 2, 1
59, 1f58f92a1b1920ea5a92dccd2bf80a4d777cae7423ab34a6ad919825bfa5cdc6, 0.00024414, 1368518293, 2013-05-14 07:58:13, 2, 1
60, 9f8887b8ca9247d45250024f0ea6247928f7c3785410eea0335ab522fa31ddc1, 0.00024414, 1368518294, 2013-05-14 07:58:14, 1, 1
61, 8d61577523e3ba83aade10fa33b3dc819fe3778376413f9d2a93e323ab685158, 0.00024414, 1368518295, 2013-05-14 07:58:15, 1, 1
62, 13ce4f01a3ff03a6ccd32ac0c5fbb3f32192a5cd7626d4726f8514a9c92c16d4, 0.00024414, 1368518295, 2013-05-14 07:58:15, 0, 1
63, 581860c1e75d2663af11127cb2f097e3dfcdf8c3e4ff5f1e4549cdef31915c87, 0.00024414, 1368518299, 2013-05-14 07:58:19, 4, 1
64, 395c5253b98c4f4092de4672cb0b113c92a38ba2c5a36a779e0db65d4d2b7473, 0.00024414, 1368518302, 2013-05-14 07:58:22, 3, 1
65, ef40e502eb4f69090a7e7247c84ed6e4fa65ce308de54964d1a4c5152446d679, 0.00024414, 1368518303, 2013-05-14 07:58:23, 1, 1
66, 23e76ce6fea8f582ebd72c5a85c2affbc87e3b0ca2442c14e6c8b04403d16950, 0.00024414, 1368518304, 2013-05-14 07:58:24, 1, 1
67, 48c292f5cb0af9e796309078e5b3d51955d37877ce96df3392fa387aac7c4837, 0.00024414, 1368518307, 2013-05-14 07:58:27, 3, 1
68, d00473442540e88901cc0e43caf57a18d1beb387cc9ab60d828fa077a4f68f1c, 0.00024414, 1368518309, 2013-05-14 07:58:29, 2, 1
69, edf3c1c640db126a319e1b15ec0deb501051254b76483754258154228ea0c8a5, 0.00024414, 1368518310, 2013-05-14 07:58:30, 1, 1
70, 9b55d0459c269d6724d9951eb6c18ed477765c5af349241f3853da30f39fea28, 0.00024414, 1368518310, 2013-05-14 07:58:30, 0, 1
71, 498e1fb7a4372504d6d49d047705abfb4a61d55fccd4434a1c42a36ae4a696d6, 0.00024414, 1368518315, 2013-05-14 07:58:35, 5, 1
