height, hash, diff, time, time-text, time-delta, mint
0, 7520788e2d99eec7cf6cf7315577e1268e177fff94cb0a7caf6a458ceeea9ac2, 0.00024414, 1369197853, 2013-05-22 04:44:13, 0, 500
1, 607d0c078ddc9480888275d59fc364031fb5451afe85c1464432e8a2c5cc77af, 0.00024414, 1370079299, 2013-06-01 09:34:59, 881446, 500
2, ada4bbde29ca2a423a7e26910ce79038e84891974ac2a82ced60d6e414a03c92, 0.00024414, 1370079302, 2013-06-01 09:35:02, 3, 500
3, e952f466f0620977305c9901d9d324e42762fc718a265dd6b322af30f81a5cb9, 0.00024414, 1370079304, 2013-06-01 09:35:04, 2, 500
4, 75fe49137c53751b8bfe0d6d829b14ed3b833ea1855a3e6d549bfd7a2bcfbc53, 0.00024414, 1370079310, 2013-06-01 09:35:10, 6, 500
5, b3f388a61e0b826aa9a8f55da61f0aa2aee65bae8433b702181949dbbf9bbbb7, 0.00024414, 1370079319, 2013-06-01 09:35:19, 9, 500
6, 37d3dfc751f8bbdb9237289b2e266c7928f3ef89fc259d53e09bd7d228ef02c8, 0.00024414, 1370079323, 2013-06-01 09:35:23, 4, 500
7, b9b475c69878baca884e3056e764a44ad92aab07c6d8eba8c11e6e2fbc932485, 0.00024414, 1370079325, 2013-06-01 09:35:25, 2, 500
8, 7ef7b07ebef7922907596881364d3c531d7bf8049c0cb9b38ab0cc62238695ff, 0.00024414, 1370079326, 2013-06-01 09:35:26, 1, 500
9, d88699e73e591d906f13c7d956afbf35ff04b33b6eae7dd3a73b8745dce8baa4, 0.00024414, 1370079329, 2013-06-01 09:35:29, 3, 500
10, 6ad322481e27697e6c3daf0dfcf186f3d28340faa9dbec12acd8ca71d36f40e2, 0.00024414, 1370079333, 2013-06-01 09:35:33, 4, 500
11, d43a9b65353a664d9c375a7d19912e076338c22911c509954bf54b1ca0871b5a, 0.00024414, 1370079336, 2013-06-01 09:35:36, 3, 500
12, 85c8b8eb1ca8fedbf3ccd9a54a7cb15f3cec9e529b7275ed27f6edf8ae686630, 0.00024414, 1370079339, 2013-06-01 09:35:39, 3, 500
13, 4db2df6926477a9e3742a84c8e7855678fee7d92ea9d8ce67b1db64ad4486c74, 0.00024414, 1370079343, 2013-06-01 09:35:43, 4, 500
14, 38f5dec166409c3c51908808883d0dba319fefee8888f3d4143b7e3e43413cde, 0.00024414, 1370079348, 2013-06-01 09:35:48, 5, 500
15, c94ddaecf3e8b58ec5d2518bf68334af9c1aaf5fb2fdf86eee88acb8f8f04e85, 0.00024414, 1370079351, 2013-06-01 09:35:51, 3, 500
16, 65b6213385309b7fe809e41e1d0cfc4e2c07cd58c9b0b25337c28b6fba16067e, 0.00024414, 1370079353, 2013-06-01 09:35:53, 2, 500
17, 470a2a29c8c4709cf87b89e7321cb520c492c50cf153252f77131c9dabaddcd4, 0.00024414, 1370079354, 2013-06-01 09:35:54, 1, 500
18, 08aa87bbf36134f8d979b0037f83d26ec395033f56562afc5d302bb2918a4535, 0.00024414, 1370079355, 2013-06-01 09:35:55, 1, 500
