period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369758059, '2013-05-28 16:20:59', 1369761659, '2013-05-28 17:20:59', 1, 0, 90, 1.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 25, 0, 25, 1
2, 1369761659, '2013-05-28 17:20:59', 1369765259, '2013-05-28 18:20:59', 0, 0, 90, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 25, 0
3, 1369765259, '2013-05-28 18:20:59', 1369768859, '2013-05-28 19:20:59', 13, 0, 90, 14.0, 0.0, 0.00024414, 0, 0.003786572529453362286504771975, 325, 0, 350, 13
4, 1369768859, '2013-05-28 19:20:59', 1369772459, '2013-05-28 20:20:59', 62, 0, 90, 69.0, 0.0, 0.00024414, 0, 0.01805903821739297864648203055, 1550, 0, 1900, 62
5, 1369772459, '2013-05-28 20:20:59', 1369776059, '2013-05-28 21:20:59', 18, 0, 90, 20.0, 0.0, 0.00024414, 0, 0.005242946579243117012083530426, 450, 0, 2350, 20
6, 1369776059, '2013-05-28 21:20:59', 1369779659, '2013-05-28 22:20:59', 35, 0, 90, 39.0, 0.0, 0.00024414, 0, 0.01019461834852829213357634014, 875, 0, 3225, 38
7, 1369779659, '2013-05-28 22:20:59', 1369783259, '2013-05-28 23:20:59', 2073, 0, 90, 2303.0, 0.0, 0.000667537858177, 0, 1.650970032944942453953747948, 51825, 0, 55050, 2084
8, 1369783259, '2013-05-28 23:20:59', 1369786859, '2013-05-29 00:20:59', 1819, 0, 90, 2021.0, 0.0, 0.0123650312864, 0, 26.83440103694994792342185974, 45475, 0, 100525, 1821
9, 1369786859, '2013-05-29 00:20:59', 1369790459, '2013-05-29 01:20:59', 852, 0, 90, 947.0, 0.0, 0.0823070268897, 0, 83.66436061440046171347300212, 21300, 0, 121825, 854
10, 1369790459, '2013-05-29 01:20:59', 1369794059, '2013-05-29 02:20:59', 462, 0, 90, 513.0, 0.0, 0.221242679199, 0, 121.9480533067163511117299398, 11550, 0, 133375, 464
11, 1369794059, '2013-05-29 02:20:59', 1369797659, '2013-05-29 03:20:59', 303, 0, 90, 337.0, 0.0, 0.44683767, 0, 161.5311906923273676633834839, 7575, 0, 140950, 354
12, 1369797659, '2013-05-29 03:20:59', 1369801259, '2013-05-29 04:20:59', 214, 0, 90, 238.0, 0.0, 0.44683767, 0, 114.0847353404557885064019097, 5350, 0, 146300, 287
13, 1369801259, '2013-05-29 04:20:59', 1369804859, '2013-05-29 05:20:59', 193, 0, 90, 214.0, 0.0, 0.44683767, 0, 102.8895043023737934562895033, 4825, 0, 151125, 273
14, 1369804859, '2013-05-29 05:20:59', 1369808459, '2013-05-29 06:20:59', 66, 0, 90, 73.0, 0.0, 1.45226008227, 0, 114.3542534826388072967529297, 1650, 0, 152775, 104
15, 1369808459, '2013-05-29 06:20:59', 1369812059, '2013-05-29 07:20:59', 64, 0, 90, 71.0, 0.0, 1.50013734, 0, 114.5446956321653578016493056, 1600, 0, 154375, 92
16, 1369812059, '2013-05-29 07:20:59', 1369815659, '2013-05-29 08:20:59', 63, 0, 90, 70.0, 0.0, 1.50013734, 0, 112.7549347629127740859985352, 1575, 0, 155950, 97
17, 1369815659, '2013-05-29 08:20:59', 1369819259, '2013-05-29 09:20:59', 70, 0, 90, 78.0, 0.0, 1.50013734, 0, 125.2832608476808415518866645, 1750, 0, 157700, 107
18, 1369819259, '2013-05-29 09:20:59', 1369822859, '2013-05-29 10:20:59', 59, 0, 90, 66.0, 0.0, 1.50013734, 0, 105.5958912859024548530578613, 1475, 0, 159175, 87
19, 1369822859, '2013-05-29 10:20:59', 1369826459, '2013-05-29 11:20:59', 68, 0, 90, 76.0, 0.0, 1.50013734, 0, 121.7037391091756746504041884, 1700, 0, 160875, 120
20, 1369826459, '2013-05-29 11:20:59', 1369830059, '2013-05-29 12:20:59', 54, 0, 90, 60.0, 0.0, 1.50013734, 0, 96.64708693963956356048583984, 1350, 0, 162225, 139
21, 1369830059, '2013-05-29 12:20:59', 1369833659, '2013-05-29 13:20:59', 59, 0, 90, 66.0, 0.0, 1.50013734, 0, 105.5958912859024548530578613, 1475, 0, 163700, 114
22, 1369833659, '2013-05-29 13:20:59', 1369837259, '2013-05-29 14:20:59', 51, 0, 90, 57.0, 0.0, 1.50013734, 0, 91.27780433188182353973388672, 1275, 0, 164975, 88
23, 1369837259, '2013-05-29 14:20:59', 1369840859, '2013-05-29 15:20:59', 46, 0, 90, 51.0, 0.0, 1.50013734, 0, 82.32899998561893622080485026, 1150, 0, 166125, 90
24, 1369840859, '2013-05-29 15:20:59', 1369844459, '2013-05-29 16:20:59', 43, 0, 90, 48.0, 0.0, 1.50013734, 0, 76.95971737786119090186225043, 1075, 0, 167200, 97
25, 1369844459, '2013-05-29 16:20:59', 1369848059, '2013-05-29 17:20:59', 40, 0, 90, 44.0, 0.0, 1.50013734, 0, 71.5904347701034439934624566, 1000, 0, 168200, 77
26, 1369848059, '2013-05-29 17:20:59', 1369851659, '2013-05-29 18:20:59', 46, 0, 90, 51.0, 0.0, 1.50013734, 0, 82.32899998561893622080485026, 1150, 0, 169350, 89
27, 1369851659, '2013-05-29 18:20:59', 1369855259, '2013-05-29 19:20:59', 43, 0, 90, 48.0, 0.0, 1.50013734, 0, 76.95971737786119090186225043, 1075, 0, 170425, 112
28, 1369855259, '2013-05-29 19:20:59', 1369858859, '2013-05-29 20:20:59', 52, 0, 90, 58.0, 0.0, 1.50013734, 0, 93.06756520113440831502278646, 1300, 0, 171725, 100
29, 1369858859, '2013-05-29 20:20:59', 1369862459, '2013-05-29 21:20:59', 25, 0, 90, 28.0, 0.0, 1.50013734, 0, 44.74402173131462600496080187, 625, 0, 172350, 56
30, 1369862459, '2013-05-29 21:20:59', 1369866059, '2013-05-29 22:20:59', 29, 0, 90, 32.0, 0.0, 1.34052901276, 0, 46.38079654950937800937228732, 725, 0, 173075, 51
31, 1369866059, '2013-05-29 22:20:59', 1369869659, '2013-05-29 23:20:59', 35, 0, 90, 39.0, 0.0, 1.07935175, 0, 45.07077560033637020323011608, 875, 0, 173950, 56
32, 1369869659, '2013-05-29 23:20:59', 1369873259, '2013-05-30 00:20:59', 23, 0, 90, 26.0, 0.0, 1.07935175, 0, 29.61793825164961470497979058, 575, 0, 174525, 43
33, 1369873259, '2013-05-30 00:20:59', 1369876859, '2013-05-30 01:20:59', 33, 0, 90, 37.0, 0.0, 1.07935175, 0, 42.49530270888857762018839518, 825, 0, 175350, 47
34, 1369876859, '2013-05-30 01:20:59', 1369880459, '2013-05-30 02:20:59', 24, 0, 90, 27.0, 0.0, 1.07935175, 0, 30.90567469737351099650065104, 600, 0, 175950, 37
35, 1369880459, '2013-05-30 02:20:59', 1369884059, '2013-05-30 03:20:59', 23, 0, 90, 26.0, 0.0, 1.07935175, 0, 29.61793825164961470497979058, 575, 0, 176525, 33
36, 1369884059, '2013-05-30 03:20:59', 1369887659, '2013-05-30 04:20:59', 18, 0, 90, 20.0, 0.0, 1.07935175, 0, 23.17925602303012847900390625, 450, 0, 176975, 23
37, 1369887659, '2013-05-30 04:20:59', 1369891259, '2013-05-30 05:20:59', 10, 0, 90, 11.0, 0.0, 1.07935175, 0, 12.87736445723896026611328125, 250, 0, 177225, 15
38, 1369891259, '2013-05-30 05:20:59', 1369894859, '2013-05-30 06:20:59', 22, 0, 90, 24.0, 0.0, 1.07935175, 0, 28.33020180592571841345893013, 550, 0, 177775, 28
39, 1369894859, '2013-05-30 06:20:59', 1369898459, '2013-05-30 07:20:59', 21, 0, 90, 23.0, 0.0, 1.07935175, 0, 27.04246536020181655883789063, 525, 0, 178300, 30
40, 1369898459, '2013-05-30 07:20:59', 1369902059, '2013-05-30 08:20:59', 11, 0, 90, 12.0, 0.0, 1.07935175, 0, 14.16510090296285629272460937, 275, 0, 178575, 11
41, 1369902059, '2013-05-30 08:20:59', 1369905659, '2013-05-30 09:20:59', 18, 0, 90, 20.0, 0.0, 1.07935175, 0, 23.17925602303012847900390625, 450, 0, 179025, 23
42, 1369905659, '2013-05-30 09:20:59', 1369909259, '2013-05-30 10:20:59', 15, 0, 90, 17.0, 0.0, 1.07935175, 0, 19.31604668585844039916992188, 375, 0, 179400, 19
43, 1369909259, '2013-05-30 10:20:59', 1369912859, '2013-05-30 11:20:59', 22, 0, 90, 24.0, 0.0, 1.07935175, 0, 28.33020180592571841345893013, 550, 0, 179950, 23
44, 1369912859, '2013-05-30 11:20:59', 1369916459, '2013-05-30 12:20:59', 11, 0, 90, 12.0, 0.0, 1.07935175, 0, 14.16510090296285629272460937, 275, 0, 180225, 11
45, 1369916459, '2013-05-30 12:20:59', 1369920059, '2013-05-30 13:20:59', 16, 0, 90, 18.0, 0.0, 1.07935175, 0, 20.60378313158233642578125, 400, 0, 180625, 18
46, 1369920059, '2013-05-30 13:20:59', 1369923659, '2013-05-30 14:20:59', 17, 0, 90, 19.0, 0.0, 1.07935175, 0, 21.89151957730623245239257813, 425, 0, 181050, 17
47, 1369923659, '2013-05-30 14:20:59', 1369927259, '2013-05-30 15:20:59', 19, 0, 90, 21.0, 0.0, 1.07935175, 0, 24.46699246875402450561523438, 475, 0, 181525, 19
48, 1369927259, '2013-05-30 15:20:59', 1369930859, '2013-05-30 16:20:59', 20, 0, 90, 22.0, 0.0, 1.07935175, 0, 25.7547289144779205322265625, 500, 0, 182025, 23
49, 1369930859, '2013-05-30 16:20:59', 1369934459, '2013-05-30 17:20:59', 15, 0, 90, 17.0, 0.0, 1.07935175, 0, 19.31604668585844039916992188, 375, 0, 182400, 19
50, 1369934459, '2013-05-30 17:20:59', 1369938059, '2013-05-30 18:20:59', 22, 0, 90, 24.0, 0.0, 1.07935175, 0, 28.33020180592571841345893013, 550, 0, 182950, 24
51, 1369938059, '2013-05-30 18:20:59', 1369941659, '2013-05-30 19:20:59', 13, 0, 90, 14.0, 0.0, 1.07935175, 0, 16.74057379441064834594726563, 325, 0, 183275, 16
52, 1369941659, '2013-05-30 19:20:59', 1369945259, '2013-05-30 20:20:59', 20, 0, 90, 22.0, 0.0, 1.07935175, 0, 25.7547289144779205322265625, 500, 0, 183775, 26
53, 1369945259, '2013-05-30 20:20:59', 1369948859, '2013-05-30 21:20:59', 12, 0, 90, 13.0, 0.0, 1.07935175, 0, 15.4528373486867523193359375, 300, 0, 184075, 21
54, 1369948859, '2013-05-30 21:20:59', 1369952459, '2013-05-30 22:20:59', 21, 0, 90, 23.0, 0.0, 1.07935175, 0, 27.04246536020181655883789063, 525, 0, 184600, 23
55, 1369952459, '2013-05-30 22:20:59', 1369956059, '2013-05-30 23:20:59', 9, 0, 90, 10.0, 0.0, 1.07935175, 0, 11.58962801151506185531616211, 225, 0, 184825, 9
56, 1369956059, '2013-05-30 23:20:59', 1369959659, '2013-05-31 00:20:59', 11, 0, 90, 12.0, 0.0, 1.07935175, 0, 14.16510090296285629272460937, 275, 0, 185100, 11
57, 1369959659, '2013-05-31 00:20:59', 1369963259, '2013-05-31 01:20:59', 19, 0, 90, 21.0, 0.0, 1.07935175, 0, 24.46699246875402450561523438, 475, 0, 185575, 19
58, 1369963259, '2013-05-31 01:20:59', 1369966859, '2013-05-31 02:20:59', 21, 0, 90, 23.0, 0.0, 1.07935175, 0, 27.04246536020181655883789063, 525, 0, 186100, 21
59, 1369966859, '2013-05-31 02:20:59', 1369970459, '2013-05-31 03:20:59', 25, 0, 90, 28.0, 0.0, 1.07935175, 0, 32.1934111430974072880215115, 625, 0, 186725, 25
60, 1369970459, '2013-05-31 03:20:59', 1369974059, '2013-05-31 04:20:59', 27, 0, 90, 30.0, 0.0, 1.07935175, 0, 34.76888403454519987106323243, 675, 0, 187400, 29
61, 1369974059, '2013-05-31 04:20:59', 1369977659, '2013-05-31 05:20:59', 16, 0, 90, 18.0, 0.0, 1.07935175, 0, 20.60378313158233642578125, 400, 0, 187800, 17
62, 1369977659, '2013-05-31 05:20:59', 1369981259, '2013-05-31 06:20:59', 18, 0, 90, 20.0, 0.0, 1.07935175, 0, 23.17925602303012847900390625, 450, 0, 188250, 19
63, 1369981259, '2013-05-31 06:20:59', 1369984859, '2013-05-31 07:20:59', 18, 0, 90, 20.0, 0.0, 1.07935175, 0, 23.17925602303012847900390625, 450, 0, 188700, 19
64, 1369984859, '2013-05-31 07:20:59', 1369988459, '2013-05-31 08:20:59', 12, 0, 90, 13.0, 0.0, 1.07935175, 0, 15.4528373486867523193359375, 300, 0, 189000, 12
