period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368144664, '2013-05-10 00:11:04', 1368749464, '2013-05-17 00:11:04', 17674, 0, 20160, 88.0, 0.0, 0.749875264164, 0, 94.11927739644564623712862611, 4418.5, 0, 4418.5, 17842
2, 1368749464, '2013-05-17 00:11:04', 1369354264, '2013-05-24 00:11:04', 19263, 0, 20160, 96.0, 0.0, 0.159262869465, 0, 21.78678594386034306197885483, 4815.75, 0, 9234.25, 19472
3, 1369354264, '2013-05-24 00:11:04', 1369959064, '2013-05-31 00:11:04', 17212, 0, 20160, 85.0, 0.0, 0.241329463207, 0, 29.49825936836036861967788171, 4303.0, 0, 13537.25, 17750
4, 1369959064, '2013-05-31 00:11:04', 1370563864, '2013-06-07 00:11:04', 12524, 0, 20160, 62.0, 0.0, 0.244704086446, 0, 21.76401349328989197179753944, 3131.0, 0, 16668.25, 13139
5, 1370563864, '2013-06-07 00:11:04', 1371168664, '2013-06-14 00:11:04', 17125, 0, 20160, 85.0, 0.0, 0.240355288493, 0, 29.23068333038058922818255803, 4281.25, 0, 20949.5, 17640
6, 1371168664, '2013-06-14 00:11:04', 1371773464, '2013-06-21 00:11:04', 13251, 0, 20160, 66.0, 0.0, 0.271598396544, 0, 25.55821747479125074214405483, 3312.75, 0, 24262.25, 14126
7, 1371773464, '2013-06-21 00:11:04', 1372378264, '2013-06-28 00:11:04', 15102, 0, 20160, 75.0, 0.0, 0.22692376103, 0, 24.33711781353245377540588379, 3775.5, 0, 28037.75, 16338
8, 1372378264, '2013-06-28 00:11:04', 1372983064, '2013-07-05 00:11:04', 17950, 0, 20160, 89.0, 0.0, 0.15715153024, 0, 20.03262091489065279839215455, 4487.5, 0, 32525.25, 18730
9, 1372983064, '2013-07-05 00:11:04', 1373587864, '2013-07-12 00:11:04', 12738, 0, 20160, 63.0, 0.0, 0.14378421496, 0, 13.00670112011009544252403199, 3184.5, 0, 35709.75, 13387
10, 1373587864, '2013-07-12 00:11:04', 1374192664, '2013-07-19 00:11:04', 18385, 0, 20160, 91.0, 0.0, 0.882647665521, 0, 115.2406546489599292043340269, 4596.25, 0, 40306.0, 20176
11, 1374192664, '2013-07-19 00:11:04', 1374797464, '2013-07-26 00:11:04', 12819, 0, 20160, 64.0, 0.0, 1.5603216637, 0, 142.0440319954308586839645628, 3204.75, 0, 43510.75, 14658
12, 1374797464, '2013-07-26 00:11:04', 1375402264, '2013-08-02 00:11:04', 5389, 0, 20160, 27.0, 0.0, 1.16806109153, 0, 44.7021536421144207681297625, 1347.25, 0, 44858.0, 6338
13, 1375402264, '2013-08-02 00:11:04', 1376007064, '2013-08-09 00:11:04', 1416, 0, 20160, 7.0, 0.0, 1.05952800339, 0, 10.65443437144831180572509766, 354.0, 0, 45212.0, 1716
14, 1376007064, '2013-08-09 00:11:04', 1376611864, '2013-08-16 00:11:04', 4962, 0, 20160, 25.0, 0.0, 0.62979064607, 0, 22.19257373814527732512307546, 1240.5, 0, 46452.5, 5479
15, 1376611864, '2013-08-16 00:11:04', 1377216664, '2013-08-23 00:11:04', 6459, 0, 20160, 32.0, 0.0, 0.754156227637, 0, 34.59244920110404818777054075, 1614.75, 0, 48067.25, 7302
16, 1377216664, '2013-08-23 00:11:04', 1377821464, '2013-08-30 00:11:04', 16204, 0, 20160, 80.0, 0.0, 0.84201991042, 0, 96.89453906346393909088518253, 4051.0, 0, 52118.25, 19760
17, 1377821464, '2013-08-30 00:11:04', 1378426264, '2013-09-06 00:11:04', 4610, 0, 20160, 23.0, 0.0, 0.581622879189, 0, 19.04132268734749032864494929, 1152.5, 0, 53270.75, 6019
18, 1378426264, '2013-09-06 00:11:04', 1379031064, '2013-09-13 00:11:04', 5328, 0, 20160, 26.0, 0.0, 0.374313947483, 0, 14.16298944969526631491524833, 1332.0, 0, 54602.75, 5848
19, 1379031064, '2013-09-13 00:11:04', 1379635864, '2013-09-20 00:11:04', 6500, 0, 20160, 32.0, 0.0, 0.424357157491, 0, 19.58842841967532854704629807, 1625.0, 0, 56227.75, 6979
20, 1379635864, '2013-09-20 00:11:04', 1380240664, '2013-09-27 00:11:04', 3058, 0, 20160, 15.0, 0.0, 0.484356050039, 0, 10.51857518408354543031208099, 764.5, 0, 56992.25, 3240
21, 1380240664, '2013-09-27 00:11:04', 1380845464, '2013-10-04 00:11:04', 4566, 0, 20160, 23.0, 0.0, 0.491605705473, 0, 15.94070509451829871487995935, 1141.5, 0, 58133.75, 4820
22, 1380845464, '2013-10-04 00:11:04', 1381450264, '2013-10-11 00:11:04', 7130, 0, 20160, 35.0, 0.0, 0.503559843745, 0, 25.49736644170584177214001852, 1782.5, 0, 59916.25, 7469
