period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369761817, '2013-05-28 17:23:37', 1369765417, '2013-05-28 18:23:37', 1, 0, 300, 0.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 0, 0, 0, 1
2, 1369765417, '2013-05-28 18:23:37', 1369769017, '2013-05-28 19:23:37', 0, 0, 300, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
3, 1369769017, '2013-05-28 19:23:37', 1369772617, '2013-05-28 20:23:37', 0, 0, 300, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
4, 1369772617, '2013-05-28 20:23:37', 1369776217, '2013-05-28 21:23:37', 0, 0, 300, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
5, 1369776217, '2013-05-28 21:23:37', 1369779817, '2013-05-28 22:23:37', 201, 0, 300, 67.0, 0.0, 0.00024414, 0, 0.05854623680154791897318015495, 6432, 0, 6432, 201
6, 1369779817, '2013-05-28 22:23:37', 1369783417, '2013-05-28 23:23:37', 0, 0, 300, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 6432, 0
7, 1369783417, '2013-05-28 23:23:37', 1369787017, '2013-05-29 00:23:37', 1, 0, 300, 0.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 32, 0, 6464, 1
8, 1369787017, '2013-05-29 00:23:37', 1369790617, '2013-05-29 01:23:37', 0, 0, 300, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 6464, 0
9, 1369790617, '2013-05-29 01:23:37', 1369794217, '2013-05-29 02:23:37', 0, 0, 300, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 6464, 0
10, 1369794217, '2013-05-29 02:23:37', 1369797817, '2013-05-29 03:23:37', 1020, 0, 300, 340.0, 0.0, 0.00464487058824, 0, 5.652463643093585285047690073, 32640, 0, 39104, 1020
11, 1369797817, '2013-05-29 03:23:37', 1369801417, '2013-05-29 04:23:37', 613, 0, 300, 204.0, 0.0, 0.0908744475367, 0, 66.4609041879426524043083191, 19616, 0, 58720, 614
12, 1369801417, '2013-05-29 04:23:37', 1369805017, '2013-05-29 05:23:37', 357, 0, 300, 119.0, 0.0, 0.224000266134, 0, 95.40710935011539260546366375, 11424, 0, 70144, 359
13, 1369805017, '2013-05-29 05:23:37', 1369808617, '2013-05-29 06:23:37', 354, 0, 300, 118.0, 0.0, 0.284725390932, 0, 120.2523154068530420462290446, 11328, 0, 81472, 354
14, 1369808617, '2013-05-29 06:23:37', 1369812217, '2013-05-29 07:23:37', 276, 0, 300, 92.0, 0.0, 0.34056978913, 0, 112.1448126786385567982991536, 8831.999999999999999278355034, 0, 90303.99999999999999927835503, 277
15, 1369812217, '2013-05-29 07:23:37', 1369815817, '2013-05-29 08:23:37', 272, 0, 300, 91.0, 0.0, 0.322537141691, 0, 104.6676863477097702026367188, 8704.000000000000002609024107, 0, 99008.00000000000000188737913, 272
