period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1342222771, '2012-07-13 23:39:31', 1342226371, '2012-07-14 00:39:31', 9, 0, 60, 15.0, 0.0, 0.00024414, 0, 0.002621473289621558506041765213, 378, 0, 378, 9
2, 1342226371, '2012-07-14 00:39:31', 1342229971, '2012-07-14 01:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
3, 1342229971, '2012-07-14 01:39:31', 1342233571, '2012-07-14 02:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
4, 1342233571, '2012-07-14 02:39:31', 1342237171, '2012-07-14 03:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
5, 1342237171, '2012-07-14 03:39:31', 1342240771, '2012-07-14 04:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
6, 1342240771, '2012-07-14 04:39:31', 1342244371, '2012-07-14 05:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
7, 1342244371, '2012-07-14 05:39:31', 1342247971, '2012-07-14 06:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
8, 1342247971, '2012-07-14 06:39:31', 1342251571, '2012-07-14 07:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
9, 1342251571, '2012-07-14 07:39:31', 1342255171, '2012-07-14 08:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
10, 1342255171, '2012-07-14 08:39:31', 1342258771, '2012-07-14 09:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
11, 1342258771, '2012-07-14 09:39:31', 1342262371, '2012-07-14 10:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
12, 1342262371, '2012-07-14 10:39:31', 1342265971, '2012-07-14 11:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
13, 1342265971, '2012-07-14 11:39:31', 1342269571, '2012-07-14 12:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
14, 1342269571, '2012-07-14 12:39:31', 1342273171, '2012-07-14 13:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
15, 1342273171, '2012-07-14 13:39:31', 1342276771, '2012-07-14 14:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
16, 1342276771, '2012-07-14 14:39:31', 1342280371, '2012-07-14 15:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
17, 1342280371, '2012-07-14 15:39:31', 1342283971, '2012-07-14 16:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
18, 1342283971, '2012-07-14 16:39:31', 1342287571, '2012-07-14 17:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
19, 1342287571, '2012-07-14 17:39:31', 1342291171, '2012-07-14 18:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
20, 1342291171, '2012-07-14 18:39:31', 1342294771, '2012-07-14 19:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
21, 1342294771, '2012-07-14 19:39:31', 1342298371, '2012-07-14 20:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
22, 1342298371, '2012-07-14 20:39:31', 1342301971, '2012-07-14 21:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
23, 1342301971, '2012-07-14 21:39:31', 1342305571, '2012-07-14 22:39:31', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 378, 0
24, 1342305571, '2012-07-14 22:39:31', 1342309171, '2012-07-14 23:39:31', 3, 0, 60, 5.0, 0.0, 0.00024414, 0, 0.0008738244298738530293727914492, 126, 0, 504, 3
25, 1342309171, '2012-07-14 23:39:31', 1342312771, '2012-07-15 00:39:31', 119, 0, 60, 198.0, 0.0, 0.000151820672269, 0, 0.02155469385629114572010520431, 4998, 0, 5502, 120
26, 1342312771, '2012-07-15 00:39:31', 1342316371, '2012-07-15 01:39:31', 95, 0, 60, 158.0, 0.0, 0.000507478526316, 0, 0.05751819683167608131447599994, 3990, 0, 9492, 96
27, 1342316371, '2012-07-15 01:39:31', 1342319971, '2012-07-15 02:39:31', 56, 0, 60, 93.0, 0.0, 0.000686672857143, 0, 0.04587772726379889580938551161, 2352, 0, 11844, 56
