period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1382768139, '2013-10-26 06:15:39', 1382854539, '2013-10-27 06:15:39', 3631, 0, 1440, 252.0, 0.0, 1479.55901766, 0, 267061.5023663828307879412616, 435720.0000000000010395402735, 0, 435720.0000000000010395402735, 3633
2, 1382854539, '2013-10-27 06:15:39', 1382940939, '2013-10-28 06:15:39', 3267, 0, 1440, 227.0, 0.0, 1450.29611869, 0, 235536.688477465909423828125, 392040.0016000000017378973292, 0, 827760.0016000000027774376004, 3269
3, 1382940939, '2013-10-28 06:15:39', 1383027339, '2013-10-29 06:15:39', 3293, 0, 1440, 229.0, 0.0, 1049.56256302, 0, 171811.7287765374389309353298, 395160.0000000000020730280558, 0, 1222920.001600000004850465579, 3295
4, 1383027339, '2013-10-29 06:15:39', 1383113739, '2013-10-30 06:15:39', 3348, 0, 1440, 233.0, 0.0, 868.298898593, 0, 144513.175784761763916015625, 401760.0000000000017026897263, 0, 1624680.001600000006553155166, 3348
5, 1383113739, '2013-10-30 06:15:39', 1383200139, '2013-10-31 06:15:39', 3071, 0, 1440, 213.0, 0.0, 1286.25404813, 0, 196362.8454172835381740993924, 368520.0000000000001951012800, 0, 1993200.001600000006748256443, 3072
6, 1383200139, '2013-10-31 06:15:39', 1383286539, '2013-11-01 06:15:39', 3308, 0, 1440, 230.0, 0.0, 706.034003405, 0, 116103.1129522447006564670139, 396960.0000000000001778071810, 0, 2390160.001600000006926063621, 3309
7, 1383286539, '2013-11-01 06:15:39', 1383372939, '2013-11-02 06:15:39', 3380, 0, 1440, 235.0, 0.0, 798.690856086, 0, 134198.6534957470727991174769, 405600.0000000000001543346410, 0, 2795760.001600000007080398258, 3380
8, 1383372939, '2013-11-02 06:15:39', 1383459339, '2013-11-03 06:15:39', 3335, 0, 1440, 232.0, 0.0, 1006.14732663, 0, 166805.4213191228963216145833, 400200.0000000000000114686301, 0, 3195960.001600000007091866883, 3335
9, 1383459339, '2013-11-03 06:15:39', 1383545739, '2013-11-04 06:15:39', 3390, 0, 1440, 235.0, 0.0, 770.52756337, 0, 129849.6019877277108086480035, 406800.0101000000004971889571, 0, 3602760.011700000007589055804, 3392
10, 1383545739, '2013-11-04 06:15:39', 1383632139, '2013-11-05 06:15:39', 3385, 0, 1440, 235.0, 0.0, 565.994713536, 0, 95240.96639860015363340024597, 406200.0000000000004035761972, 0, 4008960.011700000007992631980, 3385
11, 1383632139, '2013-11-05 06:15:39', 1383718539, '2013-11-06 06:15:39', 3345, 0, 1440, 232.0, 0.0, 545.716722226, 0, 90743.62611172953058878580727, 401400.0000000000008009154616, 0, 4410360.011700000008793547410, 3345
12, 1383718539, '2013-11-06 06:15:39', 1383804939, '2013-11-07 06:15:39', 3338, 0, 1440, 232.0, 0.0, 509.447030932, 0, 84535.30296849082440976743344, 400560.0118000000031860470766, 0, 4810920.023500000011979594261, 3341
13, 1383804939, '2013-11-07 06:15:39', 1383891339, '2013-11-08 06:15:39', 3372, 0, 1440, 234.0, 0.0, 394.1101171, 0, 66062.93970356669352213541667, 404640.0003000000022394687555, 0, 5215560.023800000014219062823, 3480
14, 1383891339, '2013-11-08 06:15:39', 1383977739, '2013-11-09 06:15:39', 3344, 0, 1440, 232.0, 0.0, 685.530080391, 0, 113958.1867569548554144965278, 401280.0000000000006601594115, 0, 5616840.023800000014879222197, 3535
15, 1383977739, '2013-11-09 06:15:39', 1384064139, '2013-11-10 06:15:39', 3320, 0, 1440, 231.0, 0.0, 719.75318921, 0, 118788.5079087354645905671296, 398400.0014000000002037309064, 0, 6015240.025200000015082953086, 3815
