period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369043847, '2013-05-20 09:57:27', 1369648647, '2013-05-27 09:57:27', 37436, 0, 30240, 124.0, 0.0, 1.61831967086, 0, 430.2376941329568236403995091, 638076.9621774900026020093667, 0, 638076.9621774900026020093667, 56824
2, 1369648647, '2013-05-27 09:57:27', 1370253447, '2013-06-03 09:57:27', 29527, 0, 30240, 98.0, 0.0, 2.22381338099, 0, 466.307465809655653162608071, 590956.2986800500034755677042, 0, 1229033.260857540006077576422, 51599
3, 1370253447, '2013-06-03 09:57:27', 1370858247, '2013-06-10 09:57:27', 30130, 0, 30240, 100.0, 0.0, 3.59345941663, 0, 768.8941943746353280291986214, 603151.5677370900036999288047, 0, 1832184.828594630009777503502, 54725
4, 1370858247, '2013-06-10 09:57:27', 1371463047, '2013-06-17 09:57:27', 30365, 0, 30240, 100.0, 0.0, 3.31865435293, 0, 715.6324296459967615427794281, 605095.5640054100031311682790, 0, 2437280.392600040012908670461, 47318
5, 1371463047, '2013-06-17 09:57:27', 1372067847, '2013-06-24 09:57:27', 29563, 0, 30240, 98.0, 0.0, 3.15349009175, 0, 662.0559298546844767041938015, 590306.4855015600025203183702, 0, 3027586.878101600015428987785, 43998
6, 1372067847, '2013-06-24 09:57:27', 1372672647, '2013-07-01 09:57:27', 29953, 0, 30240, 99.0, 0.0, 2.64399513555, 0, 562.4134314912929639772132592, 596378.0714303100024014632460, 0, 3623964.949531910017830450005, 42499
7, 1372672647, '2013-07-01 09:57:27', 1373277447, '2013-07-08 09:57:27', 30150, 0, 30240, 100.0, 0.0, 2.47459807269, 0, 529.8423794900638347580319358, 601503.4456857500023118681317, 0, 4225468.395217660020142317173, 43163
8, 1373277447, '2013-07-08 09:57:27', 1373882247, '2013-07-15 09:57:27', 29672, 0, 30240, 98.0, 0.0, 4.28603199369, 0, 903.1438616010444394873563576, 591880.9829326700030495443523, 0, 4817349.378150330023191860284, 45490
9, 1373882247, '2013-07-15 09:57:27', 1374487047, '2013-07-22 09:57:27', 28616, 0, 30240, 95.0, 0.0, 3.96542965521, 0, 805.8493925243644732016104237, 571369.2454572100041784383140, 0, 5388718.623607540027370296797, 48113
10, 1374487047, '2013-07-22 09:57:27', 1375091847, '2013-07-29 09:57:27', 29430, 0, 30240, 97.0, 0.0, 2.97100246928, 0, 620.9376310814663461276463099, 587593.3815114800037598587257, 0, 5976312.005119020031130154004, 44680
11, 1375091847, '2013-07-29 09:57:27', 1375696647, '2013-08-05 09:57:27', 25133, 0, 30240, 83.0, 0.0, 3.19388918266, 0, 570.0577841372520181237074433, 501846.0809522500026869214967, 0, 6478158.086071270033817074389, 37371
12, 1375696647, '2013-08-05 09:57:27', 1376301447, '2013-08-12 09:57:27', 19559, 0, 30240, 65.0, 0.0, 3.22561491354, 0, 448.0369897837196504375921987, 389044.8969545800021201153589, 0, 6867202.983025850035937188862, 30942
13, 1376301447, '2013-08-12 09:57:27', 1376906247, '2013-08-19 09:57:27', 17484, 0, 30240, 58.0, 0.0, 2.96776320016, 0, 368.4891873274027613609556168, 348679.2673535700016145332332, 0, 7215882.250379420037551721466, 27770
14, 1376906247, '2013-08-19 09:57:27', 1377511047, '2013-08-26 09:57:27', 18844, 0, 30240, 62.0, 0.0, 3.00349565118, 0, 401.9340587570812284504925763, 375545.5030579900015601047684, 0, 7591427.753437410039111825610, 29059
15, 1377511047, '2013-08-26 09:57:27', 1378115847, '2013-09-02 09:57:27', 17337, 0, 30240, 57.0, 0.0, 2.68132963002, 0, 330.1253405158023727034765576, 344937.7175017000014428354778, 0, 7936365.470939110040554660500, 31279
16, 1378115847, '2013-09-02 09:57:27', 1378720647, '2013-09-09 09:57:27', 19157, 0, 30240, 63.0, 0.0, 2.26107795096, 0, 307.6080805942605784425029049, 381354.3017017600014916895017, 0, 8317719.772640870042046349396, 36455
17, 1378720647, '2013-09-09 09:57:27', 1379325447, '2013-09-16 09:57:27', 13456, 0, 30240, 44.0, 0.0, 2.32244907715, 0, 221.9304451873008542842965908, 268501.9757263700011668118290, 0, 8586221.748367240043213160729, 24314
18, 1379325447, '2013-09-16 09:57:27', 1379930247, '2013-09-23 09:57:27', 15921, 0, 30240, 53.0, 0.0, 2.24101772289, 0, 253.3788373925783794550668626, 317318.8986861300010805784768, 0, 8903540.647053370044293738769, 29334
19, 1379930247, '2013-09-23 09:57:27', 1380535047, '2013-09-30 09:57:27', 11583, 0, 30240, 38.0, 0.0, 2.59597568588, 0, 213.5385957651479195696966989, 230895.2112233300008181296502, 0, 9134435.858276700045111868108, 17815
20, 1380535047, '2013-09-30 09:57:27', 1381139847, '2013-10-07 09:57:27', 3846, 0, 30240, 13.0, 0.0, 2.65552690874, 0, 190.4908087503458681769937535, 76805.03053991000024754693631, 0, 9211240.888816610045359414958, 6902
