period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1387111968, '2013-12-15 12:52:48', 1387198368, '2013-12-16 12:52:48', 223, 0, 240, 93.0, 0.0, 3.79340807175e-06, 0, 0.00004205205005115396337108298515, 734444.7509227200069244485741, 0, 734444.7509227200069244485741, 118
2, 1387198368, '2013-12-16 12:52:48', 1387284768, '2013-12-17 12:52:48', 222, 0, 240, 93.0, 0.0, 6.36121621622e-06, 0, 0.00007020141685687840461266912623, 62059.15350629999899823019399, 0, 796503.9044290200059226787668, 146
3, 1387284768, '2013-12-17 12:52:48', 1387371168, '2013-12-18 12:52:48', 165, 0, 240, 69.0, 0.0, 7.88127272727e-06, 0, 0.000064644718129184540581870048, 48888.06559999999939236658970, 0, 845391.9700290200053150453559, 120
4, 1387371168, '2013-12-18 12:52:48', 1387457568, '2013-12-19 12:52:48', 324, 0, 240, 135.0, 0.0, 2.93759259259e-06, 0, 0.00004731396238186058326391503214, 96096.08609999999856654540042, 0, 941488.0561290200038815907547, 132
5, 1387457568, '2013-12-19 12:52:48', 1387543968, '2013-12-20 12:52:48', 257, 0, 240, 107.0, 0.0, 4.87256809339e-06, 0, 0.0000622506350130123403822061071, 76328.04389999999875726643940, 0, 1017816.100029020002638857188, 220
6, 1387543968, '2013-12-20 12:52:48', 1387630368, '2013-12-21 12:52:48', 237, 0, 240, 99.0, 0.0, 5.5529535865e-06, 0, 0.0000654221986096025883246814677, 70392.01989999999898373062017, 0, 1088208.119929020001622587797, 144
7, 1387630368, '2013-12-21 12:52:48', 1387716768, '2013-12-22 12:52:48', 247, 0, 240, 103.0, 0.0, 5.62562753036e-06, 0, 0.00006907496495877910980972821427, 73192.02759999999921092239663, 0, 1161400.147529020000833510187, 211
8, 1387716768, '2013-12-22 12:52:48', 1387803168, '2013-12-23 12:52:48', 223, 0, 240, 93.0, 0.0, 5.22183856502e-06, 0, 0.0000578870009611519377459545568, 62899.23179999999925371412237, 0, 1224299.379329020000087224303, 305
9, 1387803168, '2013-12-23 12:52:48', 1387889568, '2013-12-24 12:52:48', 248, 0, 240, 103.0, 0.0, 5.12548387097e-06, 0, 0.00006318868211438633773434924445, 70117.70812007999907677913137, 0, 1294417.087449099999164003428, 257
10, 1387889568, '2013-12-24 12:52:48', 1387975968, '2013-12-25 12:52:48', 303, 0, 240, 126.0, 0.0, 6.65217821782e-06, 0, 0.0001001980454690180744768844711, 85386.07209999999847127583034, 0, 1379803.159549099997635279249, 551
