period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1367394064, '2013-05-01 07:41:04', 1367998864, '2013-05-08 07:41:04', 15867, 0, 10080, 157.0, 0.0, 0.430092676778, 0, 48.4631428895168075958887736, 2805210.500000000000004908356, 0, 2805210.500000000000004908356, 16107
2, 1367998864, '2013-05-08 07:41:04', 1368603664, '2013-05-15 07:41:04', 9273, 0, 10080, 92.0, 0.0, 1.54264757869, 0, 101.5878308662464382629545908, 474456.1000000000019408294727, 0, 3279666.600000000001945737489, 15160
3, 1368603664, '2013-05-15 07:41:04', 1369208464, '2013-05-22 07:41:04', 7556, 0, 10080, 75.0, 0.0, 0.941546299862, 0, 50.52290754786985942610987911, 386972.0000000000026257697023, 0, 3666638.600000000004571506683, 14127
4, 1369208464, '2013-05-22 07:41:04', 1369813264, '2013-05-29 07:41:04', 7435, 0, 10080, 74.0, 0.0, 0.324995619028, 0, 17.15983806507124832028119022, 381126.6636702900011877373597, 0, 4047765.263670290005759243702, 10595
5, 1369813264, '2013-05-29 07:41:04', 1370418064, '2013-06-05 07:41:04', 8800, 0, 10080, 87.0, 0.0, 0.139314876782, 0, 8.706324958909928325622800796, 448352.2621907100008150159982, 0, 4496117.525861000006574259469, 11975
6, 1370418064, '2013-06-05 07:41:04', 1371022864, '2013-06-12 07:41:04', 6502, 0, 10080, 65.0, 0.0, 0.0973270312166, 0, 4.494021512197569065269023653, 332305.4061149800004471338368, 0, 4828422.931975980007021393191, 8318
7, 1371022864, '2013-06-12 07:41:04', 1371627664, '2013-06-19 07:41:04', 8207, 0, 10080, 81.0, 0.0, 0.12128546145, 0, 7.068835641265981567422391246, 419185.3000000000007344586244, 0, 5247608.231975980007755851590, 9989
8, 1371627664, '2013-06-19 07:41:04', 1372232464, '2013-06-26 07:41:04', 5058, 0, 10080, 50.0, 0.0, 0.149238093697, 0, 5.360597796848933675459453036, 257634.0061149700009295315880, 0, 5505242.238090950008685382859, 6476
9, 1372232464, '2013-06-26 07:41:04', 1372837264, '2013-07-03 07:41:04', 1278, 0, 10080, 13.0, 0.0, 0.159178776714, 0, 1.444676878971011344166029067, 65338.11009355000000908830772, 0, 5570580.348184500008694471166, 1400
10, 1372837264, '2013-07-03 07:41:04', 1373442064, '2013-07-10 07:41:04', 5629, 0, 10080, 56.0, 0.0, 0.0421995351821, 0, 1.686916637721494094237054466, 287947.9000000000000127897694, 0, 5858528.248184500008707260933, 5711
11, 1373442064, '2013-07-10 07:41:04', 1374046864, '2013-07-17 07:41:04', 1619, 0, 10080, 16.0, 0.0, 0.0478896202965, 0, 0.5506085462837196780102593559, 82258.60000000000000142108547, 0, 5940786.848184500008708682018, 1637
12, 1374046864, '2013-07-17 07:41:04', 1374651664, '2013-07-24 07:41:04', 9426, 0, 10080, 94.0, 0.0, 0.0136268489327, 0, 0.9121737755813841265995824148, 480848.8999999999999843680599, 0, 6421635.748184500008693050078, 9482
13, 1374651664, '2013-07-24 07:41:04', 1375256464, '2013-07-31 07:41:04', 3630, 0, 10080, 36.0, 0.0, 0.0863157927824, 0, 2.225110557778287658260928259, 186277.0000000000000071054275, 0, 6607912.748184500008700155504, 3731
14, 1375256464, '2013-07-31 07:41:04', 1375861264, '2013-08-07 07:41:04', 25, 0, 10080, 0.0, 0.0, 0.15999209, 0, 0.02840489746901013016227691893, 1250, 0, 6609162.748184500008700155504, 25
15, 1375861264, '2013-08-07 07:41:04', 1376466064, '2013-08-14 07:41:04', 575, 0, 10080, 6.0, 0.0, 0.126602435739, 0, 0.5169691310953566774962440368, 29051.40000000000000568434188, 0, 6638214.148184500008705839846, 596
16, 1376466064, '2013-08-14 07:41:04', 1377070864, '2013-08-21 07:41:04', 1160, 0, 10080, 12.0, 0.0, 0.03999802, 0, 0.3294967900459426322153636388, 59850, 0, 6698064.148184500008705839846, 1160
17, 1377070864, '2013-08-21 07:41:04', 1377675664, '2013-08-28 07:41:04', 9425, 0, 10080, 94.0, 0.0, 0.0256289709231, 0, 1.71540721683467755577078572, 480095.6999999999999957367437, 0, 7178159.848184500008701576589, 9469
18, 1377675664, '2013-08-28 07:41:04', 1378280464, '2013-09-04 07:41:04', 3251, 0, 10080, 32.0, 0.0, 0.123258298643, 0, 2.84569167854423770109418208, 166529.4999999999999928945725, 0, 7344689.348184500008694471162, 3385
19, 1378280464, '2013-09-04 07:41:04', 1378885264, '2013-09-11 07:41:04', 5167, 0, 10080, 51.0, 0.0, 0.154262241171, 0, 5.660474050687852990099046596, 263798.9086926299999973366538, 0, 7608488.256877130008691807815, 5478
20, 1378885264, '2013-09-11 07:41:04', 1379490064, '2013-09-18 07:41:04', 267, 0, 10080, 3.0, 0.0, 0.35637959, 0, 0.6757386982412560591622004434, 13654.79999999999999715782906, 0, 7622143.056877130008688965644, 302
21, 1379490064, '2013-09-18 07:41:04', 1380094864, '2013-09-25 07:41:04', 455, 0, 10080, 5.0, 0.0, 0.35637959, 0, 1.151539729212619115908940633, 22955.29999999999999715782906, 0, 7645098.356877130008686123474, 477
22, 1380094864, '2013-09-25 07:41:04', 1380699664, '2013-10-02 07:41:04', 114, 0, 10080, 1.0, 0.0, 0.35637959, 0, 0.3823150545486019330798472981, 5901.700000000000002842170943, 0, 7651000.056877130008688965645, 121
