period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1366147060, '2013-04-16 21:17:40', 1366233460, '2013-04-17 21:17:40', 14451, 0, 576, 2509.0, 0.0, 0.0700524429548, 0, 50.32385841431385478211773767, 2890200, 0, 2890200, 14667
2, 1366233460, '2013-04-17 21:17:40', 1366319860, '2013-04-18 21:17:40', 1813, 0, 576, 315.0, 0.0, 1.1891431952, 0, 107.1728314533879797436572887, 362600, 0, 3252800, 2771
3, 1366319860, '2013-04-18 21:17:40', 1366406260, '2013-04-19 21:17:40', 1226, 0, 576, 213.0, 0.0, 3.50304097, 0, 213.4953559411056030679632116, 245200, 0, 3498000, 6006
4, 1366406260, '2013-04-19 21:17:40', 1366492660, '2013-04-20 21:17:40', 1254, 0, 576, 218.0, 0.0, 5.54670248648, 0, 345.7682835074610662460327148, 250800, 0, 3748800, 5187
5, 1366492660, '2013-04-20 21:17:40', 1366579060, '2013-04-21 21:17:40', 1079, 0, 576, 187.0, 0.0, 7.76718663, 0, 416.6179051153198868257028085, 215800, 0, 3964600, 5682
6, 1366579060, '2013-04-21 21:17:40', 1366665460, '2013-04-22 21:17:40', 891, 0, 576, 155.0, 0.0, 11.8190570411, 0, 523.4958923563102412223815918, 178200, 0, 4142800, 5173
7, 1366665460, '2013-04-22 21:17:40', 1366751860, '2013-04-23 21:17:40', 999, 0, 576, 173.0, 0.0, 14.27208129, 0, 708.7703550701430749893188476, 199800, 0, 4342600, 6249
8, 1366751860, '2013-04-23 21:17:40', 1366838260, '2013-04-24 21:17:40', 843, 0, 576, 146.0, 0.0, 18.6159369533, 0, 780.126839628511619567871094, 168600, 0, 4511200, 7263
9, 1366838260, '2013-04-24 21:17:40', 1366924660, '2013-04-25 21:17:40', 635, 0, 576, 110.0, 0.0, 23.88328949, 0, 753.9119265039687880763301143, 127000, 0, 4638200, 7422
10, 1366924660, '2013-04-25 21:17:40', 1367011060, '2013-04-26 21:17:40', 686, 0, 576, 119.0, 0.0, 23.88328949, 0, 814.4623331995641009012858072, 137200, 0, 4775400, 7484
11, 1367011060, '2013-04-26 21:17:40', 1367097460, '2013-04-27 21:17:40', 635, 0, 576, 110.0, 0.0, 25.7100818164, 0, 811.5773717388256231943766277, 127000, 0, 4902400, 6710
12, 1367097460, '2013-04-27 21:17:40', 1367183860, '2013-04-28 21:17:40', 771, 0, 576, 134.0, 0.0, 27.49703755, 0, 1053.88453213485069645775689, 154200, 0, 5056600, 8196
13, 1367183860, '2013-04-28 21:17:40', 1367270260, '2013-04-29 21:17:40', 1178, 0, 576, 205.0, 0.0, 30.374220051, 0, 1778.701908357695624386822736, 235600, 0, 5292200, 12936
14, 1367270260, '2013-04-29 21:17:40', 1367356660, '2013-04-30 21:17:40', 1156, 0, 576, 201.0, 0.0, 40.84082096, 0, 2346.956516134911011589898003, 231200, 0, 5523400, 12868
15, 1367356660, '2013-04-30 21:17:40', 1367443060, '2013-05-01 21:17:40', 906, 0, 576, 157.0, 0.0, 54.7670062348, 0, 2466.606915382186785803900825, 181200, 0, 5704600, 10980
16, 1367443060, '2013-05-01 21:17:40', 1367529460, '2013-05-02 21:17:40', 722, 0, 576, 125.0, 0.0, 82.89790049, 0, 2975.318582992302548443829572, 144400, 0, 5849000, 10850
17, 1367529460, '2013-05-02 21:17:40', 1367615860, '2013-05-03 21:17:40', 1125, 0, 576, 195.0, 0.0, 87.4919490384, 0, 4892.979085199120839436848958, 225000, 0, 6074000, 18027
18, 1367615860, '2013-05-03 21:17:40', 1367702260, '2013-05-04 21:17:40', 911, 0, 576, 158.0, 0.0, 122.35060749, 0, 5540.860964302440733026575159, 182200, 0, 6256200, 16034
19, 1367702260, '2013-05-04 21:17:40', 1367788660, '2013-05-05 21:17:40', 859, 0, 576, 149.0, 0.0, 122.35060749, 0, 5224.587890599107177875660084, 171800, 0, 6428000, 13187
20, 1367788660, '2013-05-05 21:17:40', 1367875060, '2013-05-06 21:17:40', 302, 0, 576, 52.0, 0.0, 163.118775452, 0, 2448.858216035737824616608796, 60400, 0, 6488400, 6312
21, 1367875060, '2013-05-06 21:17:40', 1367961460, '2013-05-07 21:17:40', 67, 0, 576, 12.0, 0.0, 188.19010869, 0, 626.7932940954766209920247397, 13400, 0, 6501800, 2236
22, 1367961460, '2013-05-07 21:17:40', 1368047860, '2013-05-08 21:17:40', 47, 0, 576, 8.0, 0.0, 188.19010869, 0, 439.6908182460806811297381366, 9400, 0, 6511200, 1451
23, 1368047860, '2013-05-08 21:17:40', 1368134260, '2013-05-09 21:17:40', 42, 0, 576, 7.0, 0.0, 188.19010869, 0, 392.9151992837316131591796875, 8400, 0, 6519600, 1086
24, 1368134260, '2013-05-09 21:17:40', 1368220660, '2013-05-10 21:17:40', 40, 0, 576, 7.0, 0.0, 188.19010869, 0, 374.2049516987920125325520833, 8000, 0, 6527600, 702
25, 1368220660, '2013-05-10 21:17:40', 1368307060, '2013-05-11 21:17:40', 48, 0, 576, 8.0, 0.0, 188.19010869, 0, 449.0459420385504828559027778, 9600, 0, 6537200, 1338
26, 1368307060, '2013-05-11 21:17:40', 1368393460, '2013-05-12 21:17:40', 27, 0, 576, 5.0, 0.0, 188.19010869, 0, 252.5883423966846847534179688, 5400, 0, 6542600, 588
27, 1368393460, '2013-05-12 21:17:40', 1368479860, '2013-05-13 21:17:40', 30, 0, 576, 5.0, 0.0, 188.19010869, 0, 280.6537137740940517849392361, 6000, 0, 6548600, 329
28, 1368479860, '2013-05-13 21:17:40', 1368566260, '2013-05-14 21:17:40', 38, 0, 576, 7.0, 0.0, 188.19010869, 0, 355.4947041138524655942563657, 7600, 0, 6556200, 565
29, 1368566260, '2013-05-14 21:17:40', 1368652660, '2013-05-15 21:17:40', 18, 0, 576, 3.0, 0.0, 188.19010869, 0, 168.39222826445648193359375, 3600, 0, 6559800, 337
30, 1368652660, '2013-05-15 21:17:40', 1368739060, '2013-05-16 21:17:40', 18, 0, 576, 3.0, 0.0, 188.19010869, 0, 168.39222826445648193359375, 3600, 0, 6563400, 332
31, 1368739060, '2013-05-16 21:17:40', 1368825460, '2013-05-17 21:17:40', 10, 0, 576, 2.0, 0.0, 188.19010869, 0, 93.55123792469808790418836806, 2000, 0, 6565400, 368
32, 1368825460, '2013-05-17 21:17:40', 1368911860, '2013-05-18 21:17:40', 19, 0, 576, 3.0, 0.0, 188.19010869, 0, 177.7473520569262864854600694, 3800, 0, 6569200, 501
33, 1368911860, '2013-05-18 21:17:40', 1368998260, '2013-05-19 21:17:40', 12, 0, 576, 2.0, 0.0, 188.19010869, 0, 112.2614855096377054850260417, 2400, 0, 6571600, 206
34, 1368998260, '2013-05-19 21:17:40', 1369084660, '2013-05-20 21:17:40', 21, 0, 576, 4.0, 0.0, 188.19010869, 0, 196.4575996418658955891927083, 4200, 0, 6575800, 278
35, 1369084660, '2013-05-20 21:17:40', 1369171060, '2013-05-21 21:17:40', 41, 0, 576, 7.0, 0.0, 188.19010869, 0, 383.5600754912618128458658854, 8200, 0, 6584000, 633
36, 1369171060, '2013-05-21 21:17:40', 1369257460, '2013-05-22 21:17:40', 33, 0, 576, 6.0, 0.0, 188.19010869, 0, 308.7190851515034569634331597, 6600, 0, 6590600, 515
37, 1369257460, '2013-05-22 21:17:40', 1369343860, '2013-05-23 21:17:40', 63, 0, 576, 11.0, 0.0, 173.314776885, 0, 542.7863125165017827351888023, 12600, 0, 6603200, 704
38, 1369343860, '2013-05-23 21:17:40', 1369430260, '2013-05-24 21:17:40', 50, 0, 576, 9.0, 0.0, 133.06387906, 0, 330.7371119496775026674623843, 10000, 0, 6613200, 613
39, 1369430260, '2013-05-24 21:17:40', 1369516660, '2013-05-25 21:17:40', 25, 0, 576, 4.0, 0.0, 133.06387906, 0, 165.3685559748389632613570602, 5000, 0, 6618200, 412
40, 1369516660, '2013-05-25 21:17:40', 1369603060, '2013-05-26 21:17:40', 29, 0, 576, 5.0, 0.0, 133.06387906, 0, 191.8275249308131973831741898, 5800, 0, 6624000, 395
41, 1369603060, '2013-05-26 21:17:40', 1369689460, '2013-05-27 21:17:40', 24, 0, 576, 4.0, 0.0, 133.06387906, 0, 158.7538137358454047309027778, 4800, 0, 6628800, 384
42, 1369689460, '2013-05-27 21:17:40', 1369775860, '2013-05-28 21:17:40', 31, 0, 576, 5.0, 0.0, 133.06387906, 0, 205.0570094088002706457067419, 6200, 0, 6635000, 310
43, 1369775860, '2013-05-28 21:17:40', 1369862260, '2013-05-29 21:17:40', 18, 0, 576, 3.0, 0.0, 133.06387906, 0, 119.0653603018840281168619792, 3600, 0, 6638600, 260
44, 1369862260, '2013-05-29 21:17:40', 1369948660, '2013-05-30 21:17:40', 25, 0, 576, 4.0, 0.0, 133.06387906, 0, 165.3685559748389632613570602, 5000, 0, 6643600, 346
45, 1369948660, '2013-05-30 21:17:40', 1370035060, '2013-05-31 21:17:40', 22, 0, 576, 4.0, 0.0, 133.06387906, 0, 145.524329257858287669994213, 4400, 0, 6648000, 276
46, 1370035060, '2013-05-31 21:17:40', 1370121460, '2013-06-01 21:17:40', 22, 0, 576, 4.0, 0.0, 133.06387906, 0, 145.524329257858287669994213, 4400, 0, 6652400, 202
47, 1370121460, '2013-06-01 21:17:40', 1370207860, '2013-06-02 21:17:40', 39, 0, 576, 7.0, 0.0, 95.0855142723, 0, 184.3451484253225305345323351, 7800, 0, 6660200, 402
48, 1370207860, '2013-06-02 21:17:40', 1370294260, '2013-06-03 21:17:40', 36, 0, 576, 6.0, 0.0, 94.08608362, 0, 168.3761742817853291829427083, 7200, 0, 6667400, 326
49, 1370294260, '2013-06-03 21:17:40', 1370380660, '2013-06-04 21:17:40', 46, 0, 576, 8.0, 0.0, 94.08608362, 0, 215.1473338045034761782045718, 9200, 0, 6676600, 520
50, 1370380660, '2013-06-04 21:17:40', 1370467060, '2013-06-05 21:17:40', 51, 0, 576, 9.0, 0.0, 94.08608362, 0, 238.5329135658625496758355035, 10200, 0, 6686800, 467
51, 1370467060, '2013-06-05 21:17:40', 1370553460, '2013-06-06 21:17:40', 37, 0, 576, 6.0, 0.0, 94.08608362, 0, 173.0532902340571438824688947, 7400, 0, 6694200, 547
52, 1370553460, '2013-06-06 21:17:40', 1370639860, '2013-06-07 21:17:40', 43, 0, 576, 7.0, 0.0, 94.08608362, 0, 201.1159859476880320796260128, 8600, 0, 6702800, 609
53, 1370639860, '2013-06-07 21:17:40', 1370726260, '2013-06-08 21:17:40', 259, 0, 576, 45.0, 0.0, 93.4476170005, 0, 1203.152674124768774244520399, 51800, 0, 6754600, 1971
54, 1370726260, '2013-06-08 21:17:40', 1370812660, '2013-06-09 21:17:40', 36, 0, 576, 6.0, 0.0, 66.52560788, 0, 119.0540291999518839518229167, 7200, 0, 6761800, 572
55, 1370812660, '2013-06-09 21:17:40', 1370899060, '2013-06-10 21:17:40', 939, 0, 576, 163.0, 0.0, 56.6263682227, 0, 2643.242731198778369691636827, 187800, 0, 6949600, 4701
56, 1370899060, '2013-06-10 21:17:40', 1370985460, '2013-06-11 21:17:40', 1098, 0, 576, 191.0, 0.0, 82.5169534043, 0, 4503.998848583011042277018229, 219600, 0, 7169200, 7594
57, 1370985460, '2013-06-11 21:17:40', 1371071860, '2013-06-12 21:17:40', 196, 0, 576, 34.0, 0.0, 133.07021162, 0, 1296.551179264165705928096065, 39200, 0, 7208400, 2346
58, 1371071860, '2013-06-12 21:17:40', 1371158260, '2013-06-13 21:17:40', 127, 0, 576, 22.0, 0.0, 133.07021162, 0, 840.1122437068818042896412038, 25400, 0, 7233800, 1552
59, 1371158260, '2013-06-13 21:17:40', 1371244660, '2013-06-14 21:17:40', 155, 0, 576, 27.0, 0.0, 123.765330666, 0, 953.6377848784160084194607205, 31000, 0, 7264800, 1296
60, 1371244660, '2013-06-14 21:17:40', 1371331060, '2013-06-15 21:17:40', 789, 0, 576, 137.0, 0.0, 109.999315938, 0, 4314.393303689620081583658854, 157800, 0, 7422600, 5079
61, 1371331060, '2013-06-15 21:17:40', 1371417460, '2013-06-16 21:17:40', 536, 0, 576, 93.0, 0.0, 139.997060505, 0, 3730.237229933745071976273148, 107200, 0, 7529800, 4353
62, 1371417460, '2013-06-16 21:17:40', 1371503860, '2013-06-17 21:17:40', 608, 0, 576, 106.0, 0.0, 130.173907154, 0, 3934.415888624103642216435184, 121600, 0, 7651400, 4681
63, 1371503860, '2013-06-17 21:17:40', 1371590260, '2013-06-18 21:17:40', 344, 0, 576, 60.0, 0.0, 144.512930716, 0, 2471.256910676700089066116898, 68800, 0, 7720200, 2946
64, 1371590260, '2013-06-18 21:17:40', 1371676660, '2013-06-19 21:17:40', 110, 0, 576, 19.0, 0.0, 147.40293629, 0, 806.0306668411755032009548611, 22000, 0, 7742200, 1164
65, 1371676660, '2013-06-19 21:17:40', 1371763060, '2013-06-20 21:17:40', 77, 0, 576, 13.0, 0.0, 147.40293629, 0, 564.2214667888228522406684028, 15400, 0, 7757600, 833
66, 1371763060, '2013-06-20 21:17:40', 1371849460, '2013-06-21 21:17:40', 354, 0, 576, 61.0, 0.0, 106.542259823, 0, 1874.899148498034714592827691, 70800, 0, 7828400, 2198
67, 1371849460, '2013-06-21 21:17:40', 1371935860, '2013-06-22 21:17:40', 504, 0, 576, 88.0, 0.0, 85.3923912648, 0, 2139.451557663470967610677084, 100800, 0, 7929200, 2859
68, 1371935860, '2013-06-22 21:17:40', 1372022260, '2013-06-23 21:17:40', 650, 0, 576, 113.0, 0.0, 73.9028266602, 0, 2387.960573172369533114963108, 130000, 0, 8059200, 4430
69, 1372022260, '2013-06-23 21:17:40', 1372108660, '2013-06-24 21:17:40', 595, 0, 576, 103.0, 0.0, 89.5875500856, 0, 2649.826088914067773465757017, 119000, 0, 8178200, 4117
70, 1372108660, '2013-06-24 21:17:40', 1372195060, '2013-06-25 21:17:40', 600, 0, 576, 104.0, 0.0, 94.2962920781, 0, 2812.539378512133280436197917, 120000, 0, 8298200, 3547
71, 1372195060, '2013-06-25 21:17:40', 1372281460, '2013-06-26 21:17:40', 526, 0, 576, 91.0, 0.0, 93.2690412166, 0, 2438.798965467804385997630932, 105200, 0, 8403400, 2750
72, 1372281460, '2013-06-26 21:17:40', 1372367860, '2013-06-27 21:17:40', 575, 0, 576, 100.0, 0.0, 90.6916692566, 0, 2592.316271452841529139765986, 115000, 0, 8518400, 3498
