period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1382532797, '2013-10-23 12:53:17', 1382619197, '2013-10-24 12:53:17', 2808, 0, 360, 780.0, 0.0, 8.18466361921, 0, 1142.485466575869026184082031, 359296, 0, 359296, 2808
2, 1382619197, '2013-10-24 12:53:17', 1382705597, '2013-10-25 12:53:17', 987, 0, 360, 274.0, 0.0, 589.867425209, 0, 28941.71827464361170450846354, 126336, 0, 485632, 992
3, 1382705597, '2013-10-25 12:53:17', 1382791997, '2013-10-26 12:53:17', 177, 0, 360, 49.0, 0.0, 2780.26099251, 0, 24463.10495075095024956597222, 22656, 0, 508288, 177
4, 1382791997, '2013-10-26 12:53:17', 1382878397, '2013-10-27 12:53:17', 108, 0, 360, 30.0, 0.0, 4451.27594492, 0, 23897.9704152033154296875, 13824, 0, 522112, 108
5, 1382878397, '2013-10-27 12:53:17', 1382964797, '2013-10-28 12:53:17', 83, 0, 360, 23.0, 0.0, 6126.56500297, 0, 25278.30116695348397714120371, 10624, 0, 532736, 83
6, 1382964797, '2013-10-28 12:53:17', 1383051197, '2013-10-29 12:53:17', 68, 0, 360, 19.0, 0.0, 5606.34943158, 0, 18951.4228237375851779513889, 8704, 0, 541440, 68
7, 1383051197, '2013-10-29 12:53:17', 1383137597, '2013-10-30 12:53:17', 2053, 0, 360, 570.0, 0.0, 106.052711123, 0, 10823.3940515306099326522262, 262784, 0, 804224, 2059
8, 1383137597, '2013-10-30 12:53:17', 1383223997, '2013-10-31 12:53:17', 1425, 0, 360, 396.0, 0.0, 374.361387089, 0, 26519.09247410652097066243489, 182400.0013999999999896317604, 0, 986624.0013999999999896317604, 1437
9, 1383223997, '2013-10-31 12:53:17', 1383310397, '2013-11-01 12:53:17', 682, 0, 360, 189.0, 0.0, 7051.20969915, 0, 239056.6068297637787543402778, 87296.13400000000001455191523, 0, 1073920.135400000000004183676, 687
10, 1383310397, '2013-11-01 12:53:17', 1383396797, '2013-11-02 12:53:17', 26, 0, 360, 7.0, 0.0, 18811.6264315, 0, 24313.77757297556640625, 3328, 0, 1077248.135400000000004183676, 26
11, 1383396797, '2013-11-02 12:53:17', 1383483197, '2013-11-03 12:53:17', 37, 0, 360, 10.0, 0.0, 20923.833798, 0, 38485.37577218830385561342593, 4736, 0, 1081984.135400000000004183676, 37
12, 1383483197, '2013-11-03 12:53:17', 1383569597, '2013-11-04 12:53:17', 592, 0, 360, 164.0, 0.0, 19135.7349691, 0, 563144.1794652319704861111113, 75776.00410000000002241904440, 0, 1157760.139500000000026602720, 599
13, 1383569597, '2013-11-04 12:53:17', 1383655997, '2013-11-05 12:53:17', 1122, 0, 360, 312.0, 0.0, 10583.0541293, 0, 590278.0310624537608506944444, 143616.0025000000000261479728, 0, 1301376.142000000000052750693, 1150
14, 1383655997, '2013-11-05 12:53:17', 1383742397, '2013-11-06 12:53:17', 194, 0, 360, 54.0, 0.0, 57610.3056035, 0, 555590.2996847502133969907407, 24832, 0, 1326208.142000000000052750693, 203
15, 1383742397, '2013-11-06 12:53:17', 1383828797, '2013-11-07 12:53:17', 7, 0, 360, 2.0, 0.0, 79503.650713, 0, 27665.45753575677155671296297, 896, 0, 1327104.142000000000052750693, 7
16, 1383828797, '2013-11-07 12:53:17', 1383915197, '2013-11-08 12:53:17', 4, 0, 360, 1.0, 0.0, 80890.8891609, 0, 16084.67707577788773148148148, 512, 0, 1327616.142000000000052750693, 4
17, 1383915197, '2013-11-08 12:53:17', 1384001597, '2013-11-09 12:53:17', 7, 0, 360, 2.0, 0.0, 82306.026109, 0, 28640.62027133841001157407408, 896, 0, 1328512.142000000000052750693, 8
18, 1384001597, '2013-11-09 12:53:17', 1384087997, '2013-11-10 12:53:17', 5, 0, 360, 1.0, 0.0, 75038.468097, 0, 18651.19700316199001736111111, 640, 0, 1329152.142000000000052750693, 5
19, 1384087997, '2013-11-10 12:53:17', 1384174397, '2013-11-11 12:53:17', 4, 0, 360, 1.0, 0.0, 69922.6964887, 0, 13903.71653660600115740740741, 512, 0, 1329664.142000000000052750693, 5
20, 1384174397, '2013-11-11 12:53:17', 1384260797, '2013-11-12 12:53:17', 25, 0, 360, 7.0, 0.0, 56357.3047705, 0, 70039.489111268798828125, 3200, 0, 1332864.142000000000052750693, 25
21, 1384260797, '2013-11-12 12:53:17', 1384347197, '2013-11-13 12:53:17', 56, 0, 360, 16.0, 0.0, 30415.3745976, 0, 84670.8544141785329861111111, 7168, 0, 1340032.142000000000052750693, 59
22, 1384347197, '2013-11-13 12:53:17', 1384433597, '2013-11-14 12:53:17', 3838, 0, 360, 1066.0, 0.0, 550.392434091, 0, 105009.8822060408875528971354, 491264.0031000000001029093264, 0, 1831296.145100000000155660029, 4267
23, 1384433597, '2013-11-14 12:53:17', 1384519997, '2013-11-15 12:53:17', 386, 0, 360, 107.0, 0.0, 6403.1560819, 0, 122866.6843071070868598090278, 49408.00290000000009627001414, 0, 1880704.148000000000251930051, 556
24, 1384519997, '2013-11-15 12:53:17', 1384606397, '2013-11-16 12:53:17', 100, 0, 360, 28.0, 0.0, 13606.2023723, 0, 67637.83092778181061921296296, 12800.00270000000008963070286, 0, 1893504.150700000000341560761, 188
25, 1384606397, '2013-11-16 12:53:17', 1384692797, '2013-11-17 12:53:17', 87, 0, 360, 24.0, 0.0, 18616.7095045, 0, 80514.65202648620713975694444, 11136.00150000000004979483493, 0, 1904640.152200000000391355600, 141
26, 1384692797, '2013-11-17 12:53:17', 1384779197, '2013-11-18 12:53:17', 61, 0, 360, 17.0, 0.0, 23837.5217539, 0, 72284.25062503230251736111109, 7808.000400000000013278622646, 0, 1912448.152600000000404634223, 84
27, 1384779197, '2013-11-18 12:53:17', 1384865597, '2013-11-19 12:53:17', 59, 0, 360, 16.0, 0.0, 19103.2889841, 0, 56029.00406128318576388888888, 7552.001700000000056434146250, 0, 1920000.154300000000461068373, 106
