period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1392212777, '2014-02-12 13:46:17', 1392216377, '2014-02-12 14:46:17', 1, 0, 24, 4.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 0, 0, 0, 0
2, 1392216377, '2014-02-12 14:46:17', 1392219977, '2014-02-12 15:46:17', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
3, 1392219977, '2014-02-12 15:46:17', 1392223577, '2014-02-12 16:46:17', 91, 0, 24, 379.0, 0.0, 0.00024414, 0, 0.02650600770617357131818102466, 3000000000, 0, 3000000000, 0
4, 1392223577, '2014-02-12 16:46:17', 1392227177, '2014-02-12 17:46:17', 4, 0, 24, 17.0, 0.0, 0.00024414, 0, 0.001165099239831804039163721932, 0, 0, 3000000000, 0
5, 1392227177, '2014-02-12 17:46:17', 1392230777, '2014-02-12 18:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
6, 1392230777, '2014-02-12 18:46:17', 1392234377, '2014-02-12 19:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
7, 1392234377, '2014-02-12 19:46:17', 1392237977, '2014-02-12 20:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
8, 1392237977, '2014-02-12 20:46:17', 1392241577, '2014-02-12 21:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
9, 1392241577, '2014-02-12 21:46:17', 1392245177, '2014-02-12 22:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
10, 1392245177, '2014-02-12 22:46:17', 1392248777, '2014-02-12 23:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
11, 1392248777, '2014-02-12 23:46:17', 1392252377, '2014-02-13 00:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
12, 1392252377, '2014-02-13 00:46:17', 1392255977, '2014-02-13 01:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
13, 1392255977, '2014-02-13 01:46:17', 1392259577, '2014-02-13 02:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
14, 1392259577, '2014-02-13 02:46:17', 1392263177, '2014-02-13 03:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
15, 1392263177, '2014-02-13 03:46:17', 1392266777, '2014-02-13 04:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
16, 1392266777, '2014-02-13 04:46:17', 1392270377, '2014-02-13 05:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
17, 1392270377, '2014-02-13 05:46:17', 1392273977, '2014-02-13 06:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
18, 1392273977, '2014-02-13 06:46:17', 1392277577, '2014-02-13 07:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
19, 1392277577, '2014-02-13 07:46:17', 1392281177, '2014-02-13 08:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
20, 1392281177, '2014-02-13 08:46:17', 1392284777, '2014-02-13 09:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
21, 1392284777, '2014-02-13 09:46:17', 1392288377, '2014-02-13 10:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
22, 1392288377, '2014-02-13 10:46:17', 1392291977, '2014-02-13 11:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
23, 1392291977, '2014-02-13 11:46:17', 1392295577, '2014-02-13 12:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
24, 1392295577, '2014-02-13 12:46:17', 1392299177, '2014-02-13 13:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
25, 1392299177, '2014-02-13 13:46:17', 1392302777, '2014-02-13 14:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
26, 1392302777, '2014-02-13 14:46:17', 1392306377, '2014-02-13 15:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
27, 1392306377, '2014-02-13 15:46:17', 1392309977, '2014-02-13 16:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
28, 1392309977, '2014-02-13 16:46:17', 1392313577, '2014-02-13 17:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
29, 1392313577, '2014-02-13 17:46:17', 1392317177, '2014-02-13 18:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
