period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368503907, '2013-05-14 03:58:27', 1369108707, '2013-05-21 03:58:27', 46146, 0, 40320, 114.0, 0.0, 2.24097871132, 0, 734.3895665504278283459799628, 1476672, 0, 1476672, 75647
2, 1369108707, '2013-05-21 03:58:27', 1369713507, '2013-05-28 03:58:27', 33902, 0, 40320, 84.0, 0.0, 4.63098174636, 0, 1114.944101621049413189055428, 1084864, 0, 2561536, 72633
3, 1369713507, '2013-05-28 03:58:27', 1370318307, '2013-06-04 03:58:27', 35510, 0, 40320, 88.0, 0.0, 2.23764721653, 0, 564.2830374391400090601078417, 1136320, 0, 3697856, 67945
4, 1370318307, '2013-06-04 03:58:27', 1370923107, '2013-06-11 03:58:27', 38536, 0, 40320, 96.0, 0.0, 1.95476613807, 0, 534.9536390359380484888793299, 1233152, 0, 4931008, 67249
5, 1370923107, '2013-06-11 03:58:27', 1371527907, '2013-06-18 03:58:27', 40042, 0, 40320, 99.0, 0.0, 1.76567372991, 0, 502.089249359043624347479886, 1281344, 0, 6212352, 59742
6, 1371527907, '2013-06-18 03:58:27', 1372132707, '2013-06-25 03:58:27', 39647, 0, 40320, 98.0, 0.0, 1.48745424532, 0, 418.8019083466488531216111764, 1268704, 0, 7481056, 55184
7, 1372132707, '2013-06-25 03:58:27', 1372737507, '2013-07-02 03:58:27', 40008, 0, 40320, 99.0, 0.0, 1.42023227571, 0, 403.5161536723113498612055702, 1280256, 0, 8761312, 55055
8, 1372737507, '2013-07-02 03:58:27', 1373342307, '2013-07-09 03:58:27', 40038, 0, 40320, 99.0, 0.0, 1.14024318238, 0, 324.2086255774791737965175083, 1281216, 0, 10042528, 55240
9, 1373342307, '2013-07-09 03:58:27', 1373947107, '2013-07-16 03:58:27', 40179, 0, 40320, 100.0, 0.0, 1.61725118527, 0, 461.4570732465399048914985052, 1285728, 0, 11328256, 55981
10, 1373947107, '2013-07-16 03:58:27', 1374551907, '2013-07-23 03:58:27', 38673, 0, 40320, 96.0, 0.0, 1.60106367655, 0, 439.7148911959778200870468504, 1237536, 0, 12565792, 55045
11, 1374551907, '2013-07-23 03:58:27', 1375156707, '2013-07-30 03:58:27', 38821, 0, 40320, 96.0, 0.0, 1.53875833971, 0, 424.2206876715693314791356444, 1242272, 0, 13808064, 53716
12, 1375156707, '2013-07-30 03:58:27', 1375761507, '2013-08-06 03:58:27', 29158, 0, 40320, 72.0, 0.0, 1.38525600721, 0, 286.8418265944574706548105473, 933056, 0, 14741120, 41105
13, 1375761507, '2013-08-06 03:58:27', 1376366307, '2013-08-13 03:58:27', 28350, 0, 40320, 70.0, 0.0, 1.28938817036, 0, 259.5920871655907928943634034, 907200, 0, 15648320, 41687
14, 1376366307, '2013-08-13 03:58:27', 1376971107, '2013-08-20 03:58:27', 29524, 0, 40320, 73.0, 0.0, 1.26838390299, 0, 265.9381382342263669563979699, 944768, 0, 16593088, 44333
15, 1376971107, '2013-08-20 03:58:27', 1377575907, '2013-08-27 03:58:27', 32260, 0, 40320, 80.0, 0.0, 1.09452117722, 0, 250.7513255689901248803214421, 1032320, 0, 17625408, 50290
16, 1377575907, '2013-08-27 03:58:27', 1378180707, '2013-09-03 03:58:27', 32301, 0, 40320, 80.0, 0.0, 0.943995275093, 0, 216.5411774537936929932662419, 1033632, 0, 18659040, 48952
17, 1378180707, '2013-09-03 03:58:27', 1378785507, '2013-09-10 03:58:27', 22376, 0, 40320, 55.0, 0.0, 1.09848559996, 0, 174.5546920151057552786731215, 716032, 0, 19375072, 39914
18, 1378785507, '2013-09-10 03:58:27', 1379390307, '2013-09-17 03:58:27', 20512, 0, 40320, 51.0, 0.0, 1.662210578, 0, 242.1300853991440236126935041, 656384, 0, 20031456, 48791
19, 1379390307, '2013-09-17 03:58:27', 1379995107, '2013-09-24 03:58:27', 20404, 0, 40320, 51.0, 0.0, 1.67814582674, 0, 243.164245740320880444592269, 652928, 0, 20684384, 42763
20, 1379995107, '2013-09-24 03:58:27', 1380599907, '2013-10-01 03:58:27', 20962, 0, 40320, 52.0, 0.0, 2.17268943131, 0, 323.4335548250349865640912737, 670784, 0, 21355168, 48132
21, 1380599907, '2013-10-01 03:58:27', 1381204707, '2013-10-08 03:58:27', 1952, 0, 40320, 5.0, 0.0, 2.80626027627, 0, 403.253410939836412892981712, 62464, 0, 21417632, 4590
