period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1382768139, '2013-10-26 06:15:39', 1383372939, '2013-11-02 06:15:39', 23298, 0, 10080, 231.0, 0.0, 1092.75011606, 0, 180798.2438957750810992528522, 2795760.001600000007080398258, 0, 2795760.001600000007080398258, 23306
2, 1383372939, '2013-11-02 06:15:39', 1383977739, '2013-11-09 06:15:39', 23509, 0, 10080, 233.0, 0.0, 639.36323996, 0, 106742.2921780281063503689236, 2821080.022200000007798823992, 0, 5616840.023800000014879222197, 23813
3, 1383977739, '2013-11-09 06:15:39', 1384582539, '2013-11-16 06:15:39', 23250, 0, 10080, 231.0, 0.0, 499.596843163, 0, 82489.24874014262577844044518, 2790000.068500000003070853705, 0, 8406840.092300000017950075887, 24808
4, 1384582539, '2013-11-16 06:15:39', 1385187339, '2013-11-23 06:15:39', 22547, 0, 10080, 224.0, 0.0, 352.357048025, 0, 56419.13629120325141906738281, 2705640.033500000023347459653, 0, 11112480.12580000004129754182, 23882
5, 1385187339, '2013-11-23 06:15:39', 1385792139, '2013-11-30 06:15:39', 22536, 0, 10080, 224.0, 0.0, 701.501233075, 0, 112269.032060022754894438244, 2693050.111600000014265778752, 0, 13805530.23740000005556332996, 23460
6, 1385792139, '2013-11-30 06:15:39', 1386396939, '2013-12-07 06:15:39', 22528, 0, 10080, 223.0, 0.0, 541.909906544, 0, 86697.07260100064153439153439, 2703360.066200000007491148407, 0, 16508890.30360000006305448302, 22951
7, 1386396939, '2013-12-07 06:15:39', 1387001739, '2013-12-14 06:15:39', 22265, 0, 10080, 221.0, 0.0, 574.94976532, 0, 90909.08908382874971823717552, 2671730.058100000006583485974, 0, 19180620.36170000006963797361, 22850
8, 1387001739, '2013-12-14 06:15:39', 1387606539, '2013-12-21 06:15:39', 23566, 0, 10080, 234.0, 0.0, 1020.33278845, 0, 170758.5356823591114282355737, 2827920.058300000003315140206, 0, 22008540.42000000007295311676, 23999
9, 1387606539, '2013-12-21 06:15:39', 1388211339, '2013-12-28 06:15:39', 23456, 0, 10080, 233.0, 0.0, 5955.86164725, 0, 992094.9963130202573164682538, 2814720.205300000005458078498, 0, 24823260.62530000007841119999, 24584
10, 1388211339, '2013-12-28 06:15:39', 1388816139, '2014-01-04 06:15:39', 23909, 0, 10080, 237.0, 0.0, 27831.2427368, 0, 4725510.328850443222682084987, 2869117.685161200003553521175, 0, 27692378.31046120008196472354, 28853
11, 1388816139, '2014-01-04 06:15:39', 1389420939, '2014-01-11 06:15:39', 24222, 0, 10080, 240.0, 0.0, 23479.3781556, 0, 4038790.220326227558903769842, 2906356.447282740001583907343, 0, 30598734.75774394008354863221, 31465
12, 1389420939, '2014-01-11 06:15:39', 1390025739, '2014-01-18 06:15:39', 23072, 0, 10080, 229.0, 0.0, 12009.9216313, 0, 1967796.220735793255208333333, 2768640.194460420001117251591, 0, 33367374.95220436008466588439, 30172
13, 1390025739, '2014-01-18 06:15:39', 1390630539, '2014-01-25 06:15:39', 20958, 0, 10080, 208.0, 0.0, 12927.0126433, 0, 1923989.5780538555224609375, 2514998.258590000002128473503, 0, 35882373.21079436008679435937, 26763
14, 1390630539, '2014-01-25 06:15:39', 1391235339, '2014-02-01 06:15:39', 1811, 0, 10080, 18.0, 0.0, 18756.3197571, 0, 2876029.83875591317894070219, 217320.0251000000000877680956, 0, 36099693.23589436008688212756, 2351
