period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369760071, '2013-05-28 16:54:31', 1369763671, '2013-05-28 17:54:31', 1318, 0, 24, 5492.0, 0.0, 0.00024414, 0, 0.3839001995245837782406144672, 131700, 0, 131700, 1318
2, 1369763671, '2013-05-28 17:54:31', 1369767271, '2013-05-28 18:54:31', 752, 0, 24, 3133.0, 0.0, 0.000296733989362, 0, 0.2662251763015679787430498335, 75199.99999999999999846674200, 0, 206899.9999999999999984667421, 752
3, 1369767271, '2013-05-28 18:54:31', 1369770871, '2013-05-28 19:54:31', 249, 0, 24, 1038.0, 0.0, 0.00097656, 0, 0.290109710718117595339814822, 24900, 0, 231799.9999999999999984667421, 249
4, 1369770871, '2013-05-28 19:54:31', 1369774471, '2013-05-28 20:54:31', 224, 0, 24, 933.0, 0.0, 0.00097656, 0, 0.2609822297223228298955493503, 22400, 0, 254199.9999999999999984667421, 224
5, 1369774471, '2013-05-28 20:54:31', 1369778071, '2013-05-28 21:54:31', 117, 0, 24, 488.0, 0.0, 0.00097656, 0, 0.1363166110603212239220738411, 11700, 0, 265899.9999999999999984667421, 117
6, 1369778071, '2013-05-28 21:54:31', 1369781671, '2013-05-28 22:54:31', 230, 0, 24, 958.0, 0.0, 0.00097656, 0, 0.26797282516131356048087279, 23000, 0, 288899.9999999999999984667421, 230
7, 1369781671, '2013-05-28 22:54:31', 1369785271, '2013-05-28 23:54:31', 214, 0, 24, 892.0, 0.0, 0.00097656, 0, 0.2493312373240049571419755618, 21400, 0, 310299.9999999999999984667421, 214
8, 1369785271, '2013-05-28 23:54:31', 1369788871, '2013-05-29 00:54:31', 235, 0, 24, 979.0, 0.0, 0.00097656, 0, 0.273798321360472550926109155, 23500, 0, 333799.9999999999999984667421, 235
9, 1369788871, '2013-05-29 00:54:31', 1369792471, '2013-05-29 01:54:31', 243, 0, 24, 1013.0, 0.0, 0.00097656, 0, 0.283119115279126809909939766, 24300, 0, 358099.9999999999999984667421, 243
10, 1369792471, '2013-05-29 01:54:31', 1369796071, '2013-05-29 02:54:31', 581, 0, 24, 2421.0, 0.0, 0.00163712693632, 0, 1.134808222510904505228002866, 58100, 0, 416199.9999999999999984667421, 581
11, 1369796071, '2013-05-29 02:54:31', 1369799671, '2013-05-29 03:54:31', 366, 0, 24, 1525.0, 0.0, 0.00390625, 0, 1.705709653730474809805552165, 36600, 0, 452799.9999999999999984667421, 366
12, 1369799671, '2013-05-29 03:54:31', 1369803271, '2013-05-29 04:54:31', 318, 0, 24, 1325.0, 0.0, 0.00390625, 0, 1.48201002701172401507695516, 31800, 0, 484599.9999999999999984667421, 318
13, 1369803271, '2013-05-29 04:54:31', 1369806871, '2013-05-29 05:54:31', 38, 0, 24, 158.0, 0.0, 0.00390625, 0, 0.1770955378190110458268059624, 3800, 0, 488399.9999999999999984667421, 38
14, 1369806871, '2013-05-29 05:54:31', 1369810471, '2013-05-29 06:54:31', 346, 0, 24, 1442.0, 0.0, 0.00390625, 0, 1.612501475930995312001970079, 34600, 0, 522999.9999999999999984667421, 346
15, 1369810471, '2013-05-29 06:54:31', 1369814071, '2013-05-29 07:54:31', 225, 0, 24, 938.0, 0.0, 0.00390625, 0, 1.048592000244144350290298462, 22500, 0, 545499.9999999999999984667421, 225
16, 1369814071, '2013-05-29 07:54:31', 1369817671, '2013-05-29 08:54:31', 194, 0, 24, 808.0, 0.0, 0.00390625, 0, 0.9041193246549511286947462295, 19400, 0, 564899.9999999999999984667421, 194
17, 1369817671, '2013-05-29 08:54:31', 1369821271, '2013-05-29 09:54:31', 231, 0, 24, 963.0, 0.0, 0.00390625, 0, 1.076554453583988199631373088, 23100, 0, 587999.9999999999999984667421, 231
18, 1369821271, '2013-05-29 09:54:31', 1369824871, '2013-05-29 10:54:31', 207, 0, 24, 863.0, 0.0, 0.00617074275362, 0, 1.523953707021489618346095085, 20700, 0, 608699.9999999999999984667421, 207
19, 1369824871, '2013-05-29 10:54:31', 1369828471, '2013-05-29 11:54:31', 139, 0, 24, 579.0, 0.0, 0.015625, 0, 2.591187342825530038939581977, 13900, 0, 622599.9999999999999984667421, 139
20, 1369828471, '2013-05-29 11:54:31', 1369832071, '2013-05-29 12:54:31', 799, 0, 24, 3329.0, 0.0, 0.015625, 0, 14.89466681235682374901241726, 27400, 0, 649999.9999999999999984667421, 799
21, 1369832071, '2013-05-29 12:54:31', 1369835671, '2013-05-29 13:54:31', 861, 0, 24, 3588.0, 0.0, 0.015625, 0, 16.05044821707036952177683513, 0, 0, 649999.9999999999999984667421, 861
22, 1369835671, '2013-05-29 13:54:31', 1369839271, '2013-05-29 14:54:31', 356, 0, 24, 1483.0, 0.0, 0.0391941713483, 0, 16.64698055498703731430901422, 1.079999999999999960031971114, 0, 650001.0799999999999984267741, 376
23, 1369839271, '2013-05-29 14:54:31', 1369842871, '2013-05-29 15:54:31', 234, 0, 24, 975.0, 0.0, 0.0625, 0, 17.44857088406256198883056641, 0, 0, 650001.0799999999999984267741, 234
24, 1369842871, '2013-05-29 15:54:31', 1369846471, '2013-05-29 16:54:31', 289, 0, 24, 1204.0, 0.0, 0.0625, 0, 21.54973070723965989218817816, 0, 0, 650001.0799999999999984267741, 289
25, 1369846471, '2013-05-29 16:54:31', 1369850071, '2013-05-29 17:54:31', 369, 0, 24, 1538.0, 0.0, 0.0625, 0, 27.51505408640634775161743164, 0, 0, 650001.0799999999999984267741, 369
26, 1369850071, '2013-05-29 17:54:31', 1369853671, '2013-05-29 18:54:31', 277, 0, 24, 1154.0, 0.0, 0.0625, 0, 20.65493220036465671327379015, 0, 0, 650001.0799999999999984267741, 277
27, 1369853671, '2013-05-29 18:54:31', 1369857271, '2013-05-29 19:54:31', 318, 0, 24, 1325.0, 0.0, 0.0625, 0, 23.71216043218758424123128256, 0.5199999999999999848632106096, 0, 650001.5999999999999984116373, 324
28, 1369857271, '2013-05-29 19:54:31', 1369860871, '2013-05-29 20:54:31', 274, 0, 24, 1142.0, 0.0, 0.0625, 0, 20.43123257364590591854519314, 0, 0, 650001.5999999999999984116373, 274
29, 1369860871, '2013-05-29 20:54:31', 1369864471, '2013-05-29 21:54:31', 176, 0, 24, 733.0, 0.0, 0.169034090909, 0, 35.49367410604179382324218751, 0.06000000000000000018269230124, 0, 650001.6599999999999984118201, 212
30, 1369864471, '2013-05-29 21:54:31', 1369868071, '2013-05-29 22:54:31', 151, 0, 24, 629.0, 0.0, 0.25, 0, 45.03819151270849333869086372, 0, 0, 650001.6599999999999984118201, 161
31, 1369868071, '2013-05-29 22:54:31', 1369871671, '2013-05-29 23:54:31', 122, 0, 24, 508.0, 0.0, 0.25, 0, 36.38847261291679594251844619, 0, 0, 650001.6599999999999984118201, 122
32, 1369871671, '2013-05-29 23:54:31', 1369875271, '2013-05-30 00:54:31', 128, 0, 24, 533.0, 0.0, 0.25, 0, 38.17806962666680230034722222, 0, 0, 650001.6599999999999984118201, 128
33, 1369875271, '2013-05-30 00:54:31', 1369878871, '2013-05-30 01:54:31', 142, 0, 24, 592.0, 0.0, 0.25, 0, 42.35379599208348380194769966, 0, 0, 650001.6599999999999984118201, 142
34, 1369878871, '2013-05-30 01:54:31', 1369882471, '2013-05-30 02:54:31', 82, 0, 24, 342.0, 0.0, 0.25, 0, 24.45782585458342022365993924, 0, 0, 650001.6599999999999984118201, 84
35, 1369882471, '2013-05-30 02:54:31', 1369886071, '2013-05-30 03:54:31', 90, 0, 24, 375.0, 0.0, 0.25, 0, 26.84395520625009536743164062, 0, 0, 650001.6599999999999984118201, 90
36, 1369886071, '2013-05-30 03:54:31', 1369889671, '2013-05-30 04:54:31', 68, 0, 24, 283.0, 0.0, 0.25, 0, 20.28209948916673872205946181, 0, 0, 650001.6599999999999984118201, 68
37, 1369889671, '2013-05-30 04:54:31', 1369893271, '2013-05-30 05:54:31', 43, 0, 24, 179.0, 0.0, 0.25, 0, 12.82544526520837889777289497, 0, 0, 650001.6599999999999984118201, 43
38, 1369893271, '2013-05-30 05:54:31', 1369896871, '2013-05-30 06:54:31', 39, 0, 24, 163.0, 0.0, 0.25, 0, 11.63238058937504132588704427, 0.02499999999999999984796883563, 0, 650001.6849999999999984116681, 46
39, 1369896871, '2013-05-30 06:54:31', 1369900471, '2013-05-30 07:54:31', 43, 0, 24, 179.0, 0.0, 0.25, 0, 12.82544526520837889777289497, 0.01500000000000000031225022568, 0, 650001.6999999999999984119804, 47
40, 1369900471, '2013-05-30 07:54:31', 1369904071, '2013-05-30 08:54:31', 42, 0, 24, 175.0, 0.0, 0.25, 0, 12.52717909625004450480143229, 0.009999999999999999833874207382, 0, 650001.7099999999999984118143, 46
41, 1369904071, '2013-05-30 08:54:31', 1369907671, '2013-05-30 09:54:31', 37, 0, 24, 154.0, 0.0, 0.25, 0, 11.03584825145837253994411892, 0, 0, 650001.7099999999999984118143, 37
42, 1369907671, '2013-05-30 09:54:31', 1369911271, '2013-05-30 10:54:31', 41, 0, 24, 171.0, 0.0, 0.25, 0, 12.22891292729171011182996962, 0, 0, 650001.7099999999999984118143, 41
43, 1369911271, '2013-05-30 10:54:31', 1369914871, '2013-05-30 11:54:31', 30, 0, 24, 125.0, 0.0, 0.25, 0, 8.947985068750031789143880208, 0, 0, 650001.7099999999999984118143, 30
44, 1369914871, '2013-05-30 11:54:31', 1369918471, '2013-05-30 12:54:31', 36, 0, 24, 150.0, 0.0, 0.25, 0, 10.73758208250003814697265625, 0, 0, 650001.7099999999999984118143, 36
45, 1369918471, '2013-05-30 12:54:31', 1369922071, '2013-05-30 13:54:31', 43, 0, 24, 179.0, 0.0, 0.25, 0, 12.82544526520837889777289497, 0, 0, 650001.7099999999999984118143, 44
46, 1369922071, '2013-05-30 13:54:31', 1369925671, '2013-05-30 14:54:31', 39, 0, 24, 163.0, 0.0, 0.25, 0, 11.63238058937504132588704427, 1150, 0, 651151.7099999999999984118143, 46
47, 1369925671, '2013-05-30 14:54:31', 1369929271, '2013-05-30 15:54:31', 39, 0, 24, 163.0, 0.0, 0.25, 0, 11.63238058937504132588704427, 1350, 0, 652501.7099999999999984118143, 48
48, 1369929271, '2013-05-30 15:54:31', 1369932871, '2013-05-30 16:54:31', 31, 0, 24, 129.0, 0.0, 0.25, 0, 9.246251237708366182115342879, 1200, 0, 653701.7099999999999984118143, 40
49, 1369932871, '2013-05-30 16:54:31', 1369936471, '2013-05-30 17:54:31', 35, 0, 24, 146.0, 0.0, 0.25, 0, 10.43931591354170375400119357, 450.0199999999999863576835568, 0, 654151.7299999999999847694979, 45
50, 1369936471, '2013-05-30 17:54:31', 1369940071, '2013-05-30 18:54:31', 49, 0, 24, 204.0, 0.0, 0.25, 0, 14.61504227895838525560167101, 1200.034999999999986357995807, 0, 655351.7649999999999711274938, 73
51, 1369940071, '2013-05-30 18:54:31', 1369943671, '2013-05-30 19:54:31', 119, 0, 24, 496.0, 0.0, 0.25, 0, 35.49367410604179276360405815, 1950.034999999999990905573398, 0, 657301.7999999999999620330673, 152
52, 1369943671, '2013-05-30 19:54:31', 1369947271, '2013-05-30 20:54:31', 103, 0, 24, 429.0, 0.0, 0.25, 0, 30.72141540270844247606065538, 1800.054999999999991593347572, 0, 659101.8549999999999536264150, 140
53, 1369947271, '2013-05-30 20:54:31', 1369950871, '2013-05-30 21:54:31', 101, 0, 24, 421.0, 0.0, 0.25, 0, 30.12488306479177369011773004, 1350, 0, 660451.8549999999999536264150, 120
54, 1369950871, '2013-05-30 21:54:31', 1369954471, '2013-05-30 22:54:31', 99, 0, 24, 413.0, 0.0, 0.25, 0, 29.52835072687510490417480469, 300.0249999999999954529428247, 0, 660751.8799999999999490793579, 119
55, 1369954471, '2013-05-30 22:54:31', 1369958071, '2013-05-30 23:54:31', 98, 0, 24, 408.0, 0.0, 0.25, 0, 29.23008455791677051120334201, 0.07499999999999999895916591442, 0, 660751.9549999999999490783171, 119
56, 1369958071, '2013-05-30 23:54:31', 1369961671, '2013-05-31 00:54:31', 73, 0, 24, 304.0, 0.0, 0.298877297671, 0, 26.03033607698534250259399414, 600.0350000000000000007285839, 0, 661351.9899999999999490790457, 88
57, 1369961671, '2013-05-31 00:54:31', 1369965271, '2013-05-31 01:54:31', 23, 0, 24, 96.0, 0.0, 0.75972039, 0, 20.8470978988445187939537896, 0, 0, 661351.9899999999999490790457, 24
58, 1369965271, '2013-05-31 01:54:31', 1369968871, '2013-05-31 02:54:31', 21, 0, 24, 88.0, 0.0, 0.75972039, 0, 19.03430677720586220423380534, 760.0149999999999999994448885, 0, 662112.0049999999999490784906, 31
59, 1369968871, '2013-05-31 02:54:31', 1369972471, '2013-05-31 03:54:31', 20, 0, 24, 83.0, 0.0, 0.75972039, 0, 18.12791121638653543260362413, 600.0000000000000067934146849, 0, 662712.0049999999999558719053, 24
60, 1369972471, '2013-05-31 03:54:31', 1369976071, '2013-05-31 04:54:31', 24, 0, 24, 100.0, 0.0, 0.75972039, 0, 21.75349345966384251912434896, 900, 0, 663612.0049999999999558719053, 31
61, 1369976071, '2013-05-31 04:54:31', 1369979671, '2013-05-31 05:54:31', 20, 0, 24, 83.0, 0.0, 0.75972039, 0, 18.12791121638653543260362413, 1350.044999999999992042025442, 0, 664962.0499999999999479139308, 44
62, 1369979671, '2013-05-31 05:54:31', 1369983271, '2013-05-31 06:54:31', 13, 0, 24, 54.0, 0.0, 0.75972039, 0, 11.78314229065124803119235569, 1200, 0, 666162.0499999999999479139308, 21
63, 1369983271, '2013-05-31 06:54:31', 1369986871, '2013-05-31 07:54:31', 12, 0, 24, 50.0, 0.0, 0.75972039, 0, 10.87674672983192125956217448, 1200, 0, 667362.0499999999999479139308, 20
64, 1369986871, '2013-05-31 07:54:31', 1369990471, '2013-05-31 08:54:31', 15, 0, 24, 63.0, 0.0, 0.75972039, 0, 13.5959334122899015744527181, 1050.004999999999995452526491, 0, 668412.0549999999999433664573, 25
65, 1369990471, '2013-05-31 08:54:31', 1369994071, '2013-05-31 09:54:31', 16, 0, 24, 67.0, 0.0, 0.75972039, 0, 14.50232897310922834608289931, 1350.049999999999990905018287, 0, 669762.1049999999999342714756, 48
66, 1369994071, '2013-05-31 09:54:31', 1369997671, '2013-05-31 10:54:31', 16, 0, 24, 67.0, 0.0, 0.75972039, 0, 14.50232897310922834608289931, 1200.004999999999995452526491, 0, 670962.1099999999999297240021, 26
67, 1369997671, '2013-05-31 10:54:31', 1370001271, '2013-05-31 11:54:31', 19, 0, 24, 79.0, 0.0, 0.75972039, 0, 17.22151565556720866097344293, 300.0700000000000102328562289, 0, 671262.1799999999999399568584, 37
68, 1370001271, '2013-05-31 11:54:31', 1370004871, '2013-05-31 12:54:31', 29, 0, 24, 121.0, 0.0, 0.75972039, 0, 26.28547126376046485371059841, 0.1049999999999999969815811518, 0, 671262.2849999999999399538401, 64
